﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;117670
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-88499
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2110145;174049
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2110145;174049
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2110145;174049
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;908493;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;908493;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;164816
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;164816
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;164816
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;0
;;;;;;;RESULTADO;;;9233
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23423529;5244540
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;23423529;5244540
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23423529;5244540
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2635029;416717
18;36;50;31;02;;P;Proyectos                                                                       ;0;2635029;416717
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;68000;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;68000;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20720500;4782424
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20720500;4782424
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19868917;4769688
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;12736
;;;;;;;RESULTADO;;;-14051
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366444;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;366444;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366444;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;366444;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;366444;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1215161;0
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1215161;0
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1215161;0
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1215161;0
19;01;54;31;02;;P;Proyectos                                                                       ;0;1215161;0
;;;;;;;RESULTADO;;;0
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5204028;0
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;5204028;0
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5204028;0
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5204028;376872
19;01;56;31;02;;P;Proyectos                                                                       ;0;5204028;376872
;;;;;;;RESULTADO;;;-376872
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2260610;293615
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;2260610;293615
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2260610;293615
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2260610;35000
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;1074434;0
19;01;58;31;02;;P;Proyectos                                                                       ;0;1186176;35000
;;;;;;;RESULTADO;;;258615
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;715023
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;715023
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;715023
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;64000;19050
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1114398;527640
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1114398;527640
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1114398;527640
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;167283
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14005512;0
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;14005512;0
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14005512;0
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6323011;904446
26;02;50;31;02;;P;Proyectos                                                                       ;0;6323011;904446
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7356703;0
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7356703;0
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7356703;0
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-1230244
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;0
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;0
;;;;;;;RESULTADO;;;0
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7827026;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;7827026;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7827026;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7827026;43400
29;03;50;31;02;;P;Proyectos                                                                       ;0;7827026;43400
;;;;;;;RESULTADO;;;-43400
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130;4488591
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;130;4488591
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130;4488591
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;70;4498137
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;70;4498137
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;10;237372
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;10;67200
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;10;-288817
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;10;782679
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;10;3342768
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;10;356935
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;60;85322
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;60;85322
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;10;85322
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;10;0
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94868
