﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;01;24;002;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;642225
16;02;01;24;002;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2542767259;2077000709
16;02;01;24;002;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;3203781121;2157571641
16;02;01;24;002;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3843674543;3725796286
16;02;01;24;002;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;296957025;268957025
16;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;143904960;176660000;143593041
16;02;01;24;003;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;20660000;16669323
16;02;01;24;003;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;156000000;126923718
16;02;01;24;007;;P;A Organismos Internacionales                                                    ;0;6000;0
16;02;01;24;007;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;44079266;4386562
16;02;01;25;099;;P;Otros Integros al Fisco                                                         ;388842;44079266;4386562
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24094279;23605046
16;02;01;26;001;;P;Devoluciones                                                                    ;0;8007122;8006731
16;02;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16087157;15598315
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;349718;62470
16;02;01;29;003;;P;Vehículos                                                                       ;0;58489;36244
16;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;139951;15857
16;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;117723;10369
16;02;01;29;006;;P;Equipos Informáticos                                                            ;0;33555;0
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;0;0
16;02;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;739415640;0;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;20554272;20263272
16;02;01;32;005;;P;Médicos                                                                         ;15554272;20554272;20263272
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;40414194;40412909
16;02;01;34;007;;P;Deuda Flotante                                                                  ;10;40414194;40412909
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;302850842
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2077000709
16;02;02;05;002;;P;Del Gobierno Central                                                            ;2398725892;2542767259;2077000709
16;02;02;05;002;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2542767259;2077000709
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2077000706
16;02;02;24;002;;P;Al Gobierno Central                                                             ;2398725892;2542767259;2077000706
16;02;02;24;002;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;36242665;28667034
16;02;02;24;002;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;57479889;48267334
16;02;02;24;002;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;65868573;52279155
16;02;02;24;002;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;45281788;38058340
16;02;02;24;002;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;121436826;100888213
16;02;02;24;002;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;70415349;57887032
16;02;02;24;002;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;137079810;111792065
16;02;02;24;002;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;36287727;29195370
16;02;02;24;002;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;139035425;112065790
16;02;02;24;002;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;187897281;154785949
16;02;02;24;002;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;85211448;66532798
16;02;02;24;002;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;91530296;74696876
16;02;02;24;002;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;60880197;51038543
16;02;02;24;002;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;70729086;59781590
16;02;02;24;002;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;26508923;20823085
16;02;02;24;002;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;39291615;33020644
16;02;02;24;002;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;147161452;119682739
16;02;02;24;002;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;74807843;60566967
16;02;02;24;002;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;43484405;36789748
16;02;02;24;002;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;69723234;57883743
16;02;02;24;002;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11520615;7843051
16;02;02;24;002;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;26555367;22010206
16;02;02;24;002;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;100886844;82428650
16;02;02;24;002;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;77681181;63145934
16;02;02;24;002;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;181858694;149887029
16;02;02;24;002;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;117971093;97870414
16;02;02;24;002;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;183513209;151352957
16;02;02;24;002;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;186338025;146383271
16;02;02;24;002;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;276812;0
16;02;02;24;002;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;49811587;41376179
;;;;;;;RESULTADO;;;3
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3203781121;2157571641
16;02;04;05;002;;P;Del Gobierno Central                                                            ;2126274639;3203781121;2157571641
16;02;04;05;002;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;3203781121;2157571641
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3203781121;2157571635
16;02;04;24;002;;P;Al Gobierno Central                                                             ;2126274639;3203781121;2157571635
16;02;04;24;002;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;28139802;19319804
16;02;04;24;002;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;63779059;45553517
16;02;04;24;002;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;106275521;75600288
16;02;04;24;002;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;46741382;30022116
16;02;04;24;002;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;114707566;93250301
16;02;04;24;002;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;83647539;52638981
16;02;04;24;002;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;135990555;91263522
16;02;04;24;002;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;58504119;44595706
16;02;04;24;002;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;125817305;92180128
16;02;04;24;002;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;150256780;88977083
16;02;04;24;002;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;81591889;68812526
16;02;04;24;002;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;132609184;98901819
16;02;04;24;002;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;88305509;64108951
16;02;04;24;002;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;77551266;60572762
16;02;04;24;002;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;63691861;54139771
16;02;04;24;002;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;56049511;42155560
16;02;04;24;002;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;162588024;118820567
16;02;04;24;002;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;91164061;71845463
16;02;04;24;002;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;54219934;42989695
16;02;04;24;002;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;98647973;69862309
16;02;04;24;002;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;79633668;59958368
16;02;04;24;002;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;68659061;43083135
16;02;04;24;002;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;162696732;95003998
16;02;04;24;002;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;136640785;107094748
16;02;04;24;002;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;130619440;92244371
16;02;04;24;002;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;144319611;103490245
16;02;04;24;002;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;193069621;147569065
16;02;04;24;002;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;162628812;106039209
16;02;04;24;002;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;206689949;0
16;02;04;24;002;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;13365447;6697087
16;02;04;24;002;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;12460934;9865115
16;02;04;24;002;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;11032447;9470826
16;02;04;24;002;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;61685774;51444599
;;;;;;;RESULTADO;;;6
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3791828291;3843674543;3725796286
16;02;05;05;002;;P;Del Gobierno Central                                                            ;3791828291;3843674543;3725796286
16;02;05;05;002;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3791828291;3843674543;3725796286
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3791828291;3843674543;3725796290
16;02;05;24;002;;P;Al Gobierno Central                                                             ;3791828291;3843674543;3725796290
16;02;05;24;002;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;52648059;54767851;50728767
16;02;05;24;002;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;65055081;65129584;65129584
16;02;05;24;002;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;111702067;113503300;113503299
16;02;05;24;002;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;41307581;41270651;35909435
16;02;05;24;002;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;44765257;44765257;44765256
16;02;05;24;002;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;21015993;21015993;21015993
16;02;05;24;002;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;59747474;60446368;60446369
16;02;05;24;002;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;55863159;56515493;56515493
16;02;05;24;002;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;44458941;44979111;44979110
16;02;05;24;002;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;81349668;82061549;82049210
16;02;05;24;002;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;19794050;19794050;19655520
16;02;05;24;002;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;24637030;24637030;24637031
16;02;05;24;002;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;122833899;122833899;113587257
16;02;05;24;002;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;42680168;42680168;40691814
16;02;05;24;002;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;27686499;27686499;26087680
16;02;05;24;002;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;26539686;27234750;27234750
16;02;05;24;002;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;21648519;22217208;22217208
16;02;05;24;002;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;96284096;99001830;99001830
16;02;05;24;002;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;25185455;25185455;25185455
16;02;05;24;002;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;14846874;14846874;14846875
16;02;05;24;002;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;56364173;56364173;52052825
16;02;05;24;002;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;104397144;104397144;104397144
16;02;05;24;002;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;31582198;35563993;35563993
16;02;05;24;002;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;7568578;8502579;8229711
16;02;05;24;002;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;77137387;77137387;77137387
16;02;05;24;002;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;21636487;26255205;23637544
16;02;05;24;002;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;156097948;156097948;156097949
16;02;05;24;002;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;17840389;20581934;18810204
16;02;05;24;002;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;89204091;89204091;89183102
16;02;05;24;002;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;102833839;102801199;93669947
16;02;05;24;002;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;21038571;26279481;24578572
16;02;05;24;002;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;39197200;39197200;33646200
16;02;05;24;002;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;21584516;22923171;22923172
16;02;05;24;002;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;17123074;17123074;16634936
16;02;05;24;002;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;22336475;22336475;22336475
16;02;05;24;002;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;16027818;16027818;15691800
16;02;05;24;002;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;13958341;13983157;13983157
16;02;05;24;002;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;127583790;127583790;127583790
16;02;05;24;002;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;81080950;81080950;74522856
16;02;05;24;002;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;62735934;62735934;62735935
16;02;05;24;002;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;117857909;117857909;117857908
16;02;05;24;002;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;48360750;49632850;49451970
16;02;05;24;002;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;63467186;63467186;63464268
16;02;05;24;002;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;105708446;105708446;104776665
16;02;05;24;002;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;37671906;37679730;37679729
16;02;05;24;002;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;52159563;52075005;51443921
16;02;05;24;002;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;33383969;33383969;33383970
16;02;05;24;002;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;21703762;21703762;21169717
16;02;05;24;002;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;113350802;113350802;108624943
16;02;05;24;002;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;85336680;87296599;87296598
16;02;05;24;002;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;64538811;67158830;67158829
16;02;05;24;002;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;125751123;125788053;113866262
16;02;05;24;002;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;38237872;38237872;34068377
16;02;05;24;002;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;13633962;13633962;13633963
16;02;05;24;002;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;41775639;41775639;41775639
16;02;05;24;002;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;99259743;99259743;93445947
16;02;05;24;002;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;44338889;44338889;40817940
16;02;05;24;002;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;106029003;106000065;106000064
16;02;05;24;002;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;98234148;98234148;85790340
16;02;05;24;002;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;17909142;22850230;20146428
16;02;05;24;002;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;21052881;21052881;21052881
16;02;05;24;002;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;167907316;167978162;164569469
