﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;90;02;09;;;P;APORTE FISCAL                                                                   ;307788010;309774986;159307762
09;90;02;09;01;;P;Libre                                                                           ;307148062;309135038;159186030
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;639948;639948;121732
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;7657000;7657000;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;7657000;7657000;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264623499;265741647;149571520
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;264623499;265741647;149571520
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;147837157;148736628;115512097
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1784263;1784263;1716000
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10970429;10970429;8227822
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3185218;3140050;1570028
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;6613332;6613332;0
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;20222291;20222291;0
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;38292519;38292519;14654144
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5696699;5696699;3810909
09;90;02;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;263845;263845
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;6207574;6207574;1646786
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;16451868;16451868;2169889
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;7362149;7362149;0
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50181563;50181563;8829891
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;50181563;50181563;8829891
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;818000;818000;200000
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;669503;669503;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1451023;1451023;0
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;22550642;22550642;8629891
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;13442136;13442136;0
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;11250259;11250259;0
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;640948;1509776;2403242
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;639948;639948;121732
09;90;02;34;07;;P;Deuda Flotante                                                                  ;1000;869828;2281510
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1496891
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2208164751;2289929247;1210154879
09;90;03;09;01;;P;Libre                                                                           ;2041291814;2123056310;1117813417
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;165457479;165457479;90963971
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;1415458;1415458;1377491
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104109586;104109586;90954715
09;90;03;12;04;;P;De Fomento                                                                      ;104109586;104109586;90954715
09;90;03;12;04;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;104109586;104109586;90954715
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1623762352;1618218735;1076812212
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1022858;1022858;716000
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1022858;1022858;716000
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;1622739494;1617195877;1076096212
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17196002;17196002;0
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;101262091;100362620;77855000
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;827004777;827004777;601566764
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;381363906;376639760;280643190
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;206255864;206255864;82127608
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;477555;477555;5559
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1609429;1609429;0
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;32413379;32413379;16854957
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;0;80000;33854
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;7118109;7118109;20000
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;39420181;39420181;14238837
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;8168144;8168144;2450443
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;450057;450057;300000
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;507815478;507815478;34105243
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;507815478;507815478;34105243
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13823570;13823570;4479086
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;13823570;13823570;4479086
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;265143;265143;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;4315566;4315566;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;629230;629230;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;8613631;8613631;4479086
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;166873937;254182050;178101219
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;140638857;140638857;84307178
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;1394615;1394615;1361011
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;24818622;24818622;6656793
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;20843;20843;16480
09;90;03;34;07;;P;Deuda Flotante                                                                  ;1000;87309113;85759757
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;7611834
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1049;1049;0
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1049;1049;0
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3081480;3198104;1821522
09;91;01;09;01;;P;Libre                                                                           ;3081480;3198104;1821522
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;58227;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2649242;2627024;1497075
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;412414;412414;165366
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20873;20873;1148
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;3029;3029;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;1023;1023;420
09;91;01;29;07;;P;Programas Informáticos                                                          ;16821;16821;728
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;196069;196068
09;91;01;34;07;;P;Deuda Flotante                                                                  ;1000;196069;196068
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-38135
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111598;111598;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;111598;111598;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;111598;111598;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;19
10;01;01;06;03;;P;Intereses                                                                       ;10;10;19
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135683;140193;1113461
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;125712;125702;147580
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;71367
10;01;01;08;99;;P;Otros                                                                           ;9961;14481;894514
10;01;01;09;;;P;APORTE FISCAL                                                                   ;159284057;153893394;84346613
10;01;01;09;01;;P;Libre                                                                           ;159284057;153893394;84346613
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;20;1228913
10;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;796898
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;432015
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11100853;11122282;7473612
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2516808;2537287;1198846
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25550;25550
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25550;25550
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71911899;75536690;45368708
10;01;01;24;01;;P;Al Sector Privado                                                               ;10449708;10449708;6710594
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10332438;10332438;6682063
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;117270;117270;28531
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;61432180;65056971;38630768
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;274125;274125;98702
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;49450660;53075450;30965526
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1106945;1106945;737972
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10600450;10600451;6828568
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30011;30011;27346
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30011;30011;27346
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;69389
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;69389
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76688;188688;45358
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;19000;6656
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;42000;38702
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;19000;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;76688;108688;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73925110;64642265;31303056
10;01;01;31;02;;P;Proyectos                                                                       ;73925110;64642265;31303056
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;92453;90723
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;92453;90723
;;;;;;;RESULTADO;;;1113764
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7883522;7883522;3932288
10;01;02;05;02;;P;Del Gobierno Central                                                            ;7883522;7883522;3932288
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;856939;856939;427440
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;711882;711882;355086
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;6314701;6314701;3149762
10;01;02;09;;;P;APORTE FISCAL                                                                   ;67501556;67501556;36840503
10;01;02;09;01;;P;Libre                                                                           ;67501556;67501556;36840503
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75385078;75385078;40772790
;;;;;;;RESULTADO;;;1
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;520157;520157;0
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;520157;520157;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19973;19973;14235
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19973;19973;14235
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;158471371;167542360;121790473
10;02;01;07;02;;P;Venta de Servicios                                                              ;158471371;167542360;121790473
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1743667;2015442;3569739
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1668734;1668734;3480822
10;02;01;08;99;;P;Otros                                                                           ;74933;346708;88917
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4324221;0
10;02;01;09;01;;P;Libre                                                                           ;0;4324221;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12650761
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;12650761
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10060211;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;55293704;60083196;40255367
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95924634;95260894;52913786
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1192500;1192490
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1192500;1192490
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;520157;520157;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;520157;520157;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;7939465;7680673;4367906
10;02;01;25;01;;P;Impuestos                                                                       ;7939465;7680663;4293120
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10;74786
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;721534;765034;347354
10;02;01;29;03;;P;Vehículos                                                                       ;0;43500;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;127692;127692;54693
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;38229;38229;25366
10;02;01;29;06;;P;Equipos Informáticos                                                            ;249490;249490;62707
10;02;01;29;07;;P;Programas Informáticos                                                          ;306123;306123;204588
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;355684;975924;553865
10;02;01;31;02;;P;Proyectos                                                                       ;355684;975924;553865
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18003996;17772569
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;18003996;17772569
;;;;;;;RESULTADO;;;20621871
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15010;15000;0
10;03;01;07;02;;P;Venta de Servicios                                                              ;15010;15000;0
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;416646;479413;670266
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;369231;369231;605927
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;18912
10;03;01;08;99;;P;Otros                                                                           ;46392;109159;45427
10;03;01;09;;;P;APORTE FISCAL                                                                   ;43280940;48390535;29835120
10;03;01;09;01;;P;Libre                                                                           ;43280940;48390535;29835120
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
10;03;01;10;03;;P;Vehículos                                                                       ;0;10;0
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1070396
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1070396
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31965698;32495349;20811280
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11707216;11687334;6834181
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;291329;291329
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;291329;291329
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;837;837;32493
10;03;01;25;01;;P;Impuestos                                                                       ;837;837;0
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;32493
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38855;2515218;57236
10;03;01;29;03;;P;Vehículos                                                                       ;38855;58737;57236
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;105021;0
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;2348460;0
10;03;01;29;07;;P;Programas Informáticos                                                          ;0;3000;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1894901;1881449
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1894901;1881449
;;;;;;;RESULTADO;;;1667814
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;10579
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;10579
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;1980
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;1980
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;3000664;2601742
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;723511;0
10;04;01;08;99;;P;Otros                                                                           ;148971;2277153;2601742
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;464880890;302848164
10;04;01;09;01;;P;Libre                                                                           ;434627829;464880890;302848164
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;346736565;230902057
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;84837334;47166953
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;12293522;12192071
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;409000;307550
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11884522;11884521
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;3892290;477395
10;04;01;29;03;;P;Vehículos                                                                       ;510018;510018;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;168190
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;2761847;309205
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;240597
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;240597
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19810728;19732578
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;19810728;19732578
;;;;;;;RESULTADO;;;2080854
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3299733;3299733;2240601
10;04;02;07;02;;P;Venta de Servicios                                                              ;3299733;3299733;2240601
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39694630;39815217;25169693
10;04;02;09;01;;P;Libre                                                                           ;39694630;39815217;25169693
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1098
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;1098
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;25712124;25832711;16575400
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10058893;10058893;5426454
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7223356;7223356;2543815
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7223356;7223356;2543815
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;623840;623840;79708
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2473306;2473306;961524
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;204307;204307;19664
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;435682;435682;114345
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;598237;598237;172518
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;388153;388153;73632
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;148628;148628;21750
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1575008;1575008;966232
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;609281;609281;97555
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;166914;166914;36887
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2293452
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2293452
;;;;;;;RESULTADO;;;572271
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1773;1773;25177
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1773;1773;25177
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3898907;4150522;2383223
10;06;01;09;01;;P;Libre                                                                           ;3898907;4150522;2383223
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;10661
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;10661
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6214;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1742878;2183204;1411489
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;524889;524889;204133
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1633413;1186043;581673
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1633413;1186043;581673
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1633413;1186043;581673
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;264873;262549
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;264873;262549
;;;;;;;RESULTADO;;;-40783
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;80339;928116
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;79316;216109
10;07;01;08;99;;P;Otros                                                                           ;1023;1023;712007
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;268913668;170851554
10;07;01;09;01;;P;Libre                                                                           ;268905156;268913668;170851554
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;78944
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;78944
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11702947;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9175498;6106447
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2955077;894214
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;256592124;160250831
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;256592124;160250831
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;239809830;150822344
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;16782294;9428487
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31907;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;15387;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;0;16520;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11942348;11934200
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;11942348;11934200
;;;;;;;RESULTADO;;;-7327078
