﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;26334514;31180878;31138502
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;40310212;46502073;46360457
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;150689072;177814412;177290818
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;75968360;88810382;88542514
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;43504299;52176715;52121676
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;71526725;83388289;83189421
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11884896;13333892;13020045
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;27305490;31154796;30370878
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;103296351;120460589;120175893
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;80123549;91515398;90769153
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;185103713;212697515;212541578
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;120685205;142851384;140134303
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;189253508;224590311;224057192
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;192696168;217909858;217714653
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;147080421;0;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;49352219;60110626;59881285
;;;;;;;RESULTADO;;;-6
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;3598122473;3586165806
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2145723477;3598122473;3586165806
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2145723477;3598122473;3586165806
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;3598122473;3586165807
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2145723477;3598122473;3586165807
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;16730465;31670313;31606794
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;45012087;76304829;75887545
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;51852519;104017614;102792551
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;26533165;56092382;56092382
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;51290307;160521320;160315198
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;40560985;113269070;113258357
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67273953;155915427;155915427
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;41238214;64599337;64599337
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;76825436;138762722;138235525
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;76363347;140615930;140615930
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;51646115;128716680;126884936
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;59649916;166145840;166145840
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41045725;97411646;97387278
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;47688254;105220187;105210865
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;49138749;96269407;96269407
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;42450458;73245407;72313962
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;97382680;221149794;220164084
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;61238380;118162956;118115772
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;35280531;78809801;78630864
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;63069493;132942319;132648062
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;59703973;104752044;104752044
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;50273897;87230359;87229288
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;94236326;174357515;174357514
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48012192;192705274;192705274
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;73333865;131890172;131890172
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;83757083;152825226;152599755
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;46287316;193349821;193312159
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;81545378;189229475;184377621
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;486097632;5011;0
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;12238754;13981559;13918828
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;11151208;15458346;15438347
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;56815074;82494690;82494689
;;;;;;;RESULTADO;;;-1
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4646837859;4778064290;4778015399
16;02;05;05;02;;P;Del Gobierno Central                                                            ;4646837859;4778064290;4778015399
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4646837859;4778064290;4778015399
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4646837859;4778064290;4778015408
16;02;05;24;02;;P;Al Gobierno Central                                                             ;4646837859;4778064290;4778015408
16;02;05;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;212600000;0;0
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;61633067;71513962;71513961
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;74551973;79905160;79905160
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;126797370;130494083;130494082
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;47169580;52493579;52493581
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;51312189;53273976;53273976
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;24183469;25924210;25924210
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;76315838;82869810;82869809
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;65090786;68672300;68672300
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;49864633;53013907;53013907
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;92034983;95203852;95203851
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;22001277;24150690;24150692
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;30620614;33604471;33604474
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;135591825;150271541;150271542
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;57821202;62510988;62510988
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;31014649;32731316;32731317
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;35682648;43036266;43036266
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;26102543;30614758;30614757
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;109529614;124445692;124432734
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;29306601;33075958;33075959
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;18082204;20414805;20414806
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;70720312;75640537;75640538
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;121461286;145995391;145995391
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;39139306;46863297;46863298
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;10012422;10217549;10217547
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;88511156;92971722;92971722
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;26101284;29155877;29155879
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;172198467;177460626;177460627
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;20477642;22350124;22350124
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;99638731;104603078;104603078
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;117101161;126366481;126366480
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;25353200;27446191;27446191
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;44953005;46678381;46678381
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;26207445;29092408;29092408
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;20320770;20938518;20938518
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;25373872;26169956;26169956
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;18589505;19228604;19228604
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;18037246;18891938;18891939
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;140253423;145172374;145172374
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;94878276;96828881;96809181
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;71312800;74209320;74209322
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;131516522;139685746;139669510
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;53613287;56048297;56048297
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;72906226;76725845;76725847
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;146536562;140599205;140599207
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;46268731;53867411;53867410
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;56383958;60939551;60939550
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;37943210;39319559;39319559
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;23730113;25744824;25744823
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;127289629;131620294;131620294
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;99205094;102600799;102600799
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;70621313;79094146;79094145
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;141919155;155916567;155916566
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;41625403;45600837;45600837
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;16069303;16848194;16848193
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;49619585;56944363;56944363
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;115625727;124145660;124145660
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;48105228;53747120;53747120
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;119244257;131066661;131066661
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;110905388;119746132;119746133
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;19524141;22973262;22973262
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;24960701;27513951;27513952
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;196174600;226316057;226316057
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;105834527;110263443;110263443
16;02;05;24;02;164;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Padre Alberto Hurtado                                                                                                                                                                              ;77437433;82973617;82973617
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;32869746;35373791;35373791
16;02;05;24;02;166;P;Servicio de Salud Concepción - Hospital de Lota                                                                                                                                                                                                           ;16854550;18447268;18447269
16;02;05;24;02;167;P;Servicio de Salud Talcahuano - Hospital de Tomé                                                                                                                                                                                                           ;16543531;18441620;18441619
16;02;05;24;02;168;P;Servicio de Salud Metropolitano Occidente - Instituto Traumatológico                                                                                                                                                                                      ;19561565;20997493;20997494
;;;;;;;RESULTADO;;;-9
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2215780;2231159;2057491
16;04;01;05;02;;P;Del Gobierno Central                                                            ;2215780;2231159;2057491
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1365370;1365370;1365370
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;42004;42004
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;05;02;901;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;850400;823775;650117
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;24015270;24015270;34803401
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;768740;774708;2142046
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;411125;411125;867190
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;282646;282646;1108490
16;04;01;08;99;;P;Otros                                                                           ;74969;80937;166366
16;04;01;09;;;P;APORTE FISCAL                                                                   ;18324855;27843656;19706098
16;04;01;09;01;;P;Libre                                                                           ;18324855;27843656;19706098
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;50;3452
16;04;01;10;03;;P;Vehículos                                                                       ;0;10;2000
16;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;10;0
16;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;10;1452
16;04;01;10;06;;P;Equipos Informáticos                                                            ;0;10;0
16;04;01;10;99;;P;Otros Activos no Financieros                                                    ;0;10;0
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;296323;296323;1319870
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;296323;296323;1319870
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1047464;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;24712796;28369190;28330205
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17335744;17693313;17499251
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;853316;788155
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;853316;788155
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;853316;788155
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;411136;3224778;3144303
16;04;01;25;01;;P;Impuestos                                                                       ;0;2500000;2500000
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;411136;724778;644303
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;147000;146261
16;04;01;26;01;;P;Devoluciones                                                                    ;0;147000;146261
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1836870;2258745;2191029
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;6257
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;1184109;1761045;1757899
16;04;01;29;06;;P;Equipos Informáticos                                                            ;57279;136218;123741
16;04;01;29;07;;P;Programas Informáticos                                                          ;595482;351482;303132
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1324402;319465;319464
16;04;01;31;02;;P;Proyectos                                                                       ;1324402;319465;319464
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3342803;3341829
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;3342803;3341829
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4271861
16;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
16;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;28800;19800
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13063842;17243265;26121299
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181418;276610;1482676
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143880;143880;214340
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19808;115000;105891
16;05;01;08;99;;P;Otros                                                                           ;17730;17730;1162445
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1038067;24669767;23545041
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;1038067;24669767;23545041
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;27687;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;7038229;8794464;8449491
