﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;129962414;129988949;40088028
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74877608;74898637;25525359
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11048;11048;195
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11038;11038;195
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11038;11038;195
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63388586;63878929;19213723
16;39;01;24;01;;P;Al Sector Privado                                                               ;50121;50121;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44338;44338;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;63338465;63828808;19213723
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;63338465;63784515;19213723
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;44293;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;2068144;2068144;485371
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;2068144;2068144;485371
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;515776;1884207;2098
16;39;01;29;03;;P;Vehículos                                                                       ;0;546000;0
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;19285;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;515776;1318922;2098
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9954341;373296
16;39;01;31;02;;P;Proyectos                                                                       ;0;9954341;373296
16;39;01;32;;;P;PRÉSTAMOS                                                                       ;0;940868;0
16;39;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;940868;0
16;39;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;940868;0
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7041480
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7041480
;;;;;;;RESULTADO;;;9821602
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;125322043;125418877;43583737
16;40;01;05;02;;P;Del Gobierno Central                                                            ;125322043;125418877;43583737
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11884896;11974882;0
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59703973;59703973;26651951
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119877;119877;0
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6848;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;53613287;53613287;16365838
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;565948
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19150;19150;1276
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2218388;2218388;588069
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;886406;886406;145093
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;802966;802966;128531
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3613;3613;0
16;40;01;08;99;;P;Otros                                                                           ;79827;79827;16562
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;365482;365482;8479674
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;365482;365482;8479674
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19326900;2262512
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;19326900;2262512
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19326900;2262512
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;98402736;98477724;27769581
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29291701;29313547;10675006
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6304;6304;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6294;6294;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6294;6294;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7359;7359;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;7359;7359;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7359;7359;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;802976;802976;43093
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;802976;802976;43093
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;300393;2777442;16407
16;40;01;29;03;;P;Vehículos                                                                       ;0;1016643;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;25350;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;300393;1735449;16407
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16849851;39148
16;40;01;31;02;;P;Proyectos                                                                       ;0;16849851;39148
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6675882
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6675882
;;;;;;;RESULTADO;;;9841244
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150745488;151007131;46729649
16;41;01;05;02;;P;Del Gobierno Central                                                            ;150745488;151007131;46729649
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27305490;27565036;6253308
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50273897;50273897;18990435
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259865;259865;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2097;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;72906226;72906226;20712229
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;773677
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19122;19122;4374
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2153654;2153654;996995
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1220271;1220271;1593595
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1018551;1018551;408074
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7759;7759;34424
16;41;01;08;99;;P;Otros                                                                           ;193961;193961;1151097
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;591440;591440;11077928
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;591440;591440;11077928
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4551703;18463
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4551703;18463
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4551703;18463
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;89159894;89167892;25830852
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38470884;38474581;10701570
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6293;6293;0
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6283;6283;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6283;6283;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25780082;26030030;6183370
16;41;01;24;01;;P;Al Sector Privado                                                               ;52698;52698;16412
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47967;47967;16412
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4731;4731;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;25727384;25977332;6166958
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25727384;25977332;6166958
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;1018562;1018562;279770
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;1018562;1018562;279770
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294260;4638441;33681
16;41;01;29;03;;P;Vehículos                                                                       ;0;138000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;23025;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;294260;4477416;33681
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;207522;17273
16;41;01;31;02;;P;Proyectos                                                                       ;0;207522;17273
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7744770
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7744770
;;;;;;;RESULTADO;;;9629718
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508806489;510193517;141050773
16;42;01;05;02;;P;Del Gobierno Central                                                            ;508806489;510193517;141050773
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;103296351;104635659;21694208
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;94236326;94236326;44347817
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;411228;411228;0
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;47720;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;146536562;146536562;30907159
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;46268731;46268731;12207659
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;56383958;56383958;15348546
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37943210;37943210;9759918
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23730113;23730113;6160359
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;625107
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58620;58620;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6266914;6266914;617746
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5081439;5081439;1745281
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3528111;3528111;1129664
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71563;71563;1771
16;42;01;08;99;;P;Otros                                                                           ;1481765;1481765;613846
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1014056;1014056;18295531
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;1014056;1014056;18295531
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5858618;52563
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;5858618;52563
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5858618;52563
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;219436894;219453493;62307786
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;198604007;198655047;53030507
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19274;19274;3747
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19264;19264;3747
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19264;19264;3747
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;98759593;100078982;21682302
16;42;01;24;01;;P;Al Sector Privado                                                               ;8392;8392;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2609;2609;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;98751201;100070590;21682302
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;98751201;100070590;21682302
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3528122;3528122;1186133
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3528122;3528122;1186133
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;879628;4037705;22062
16;42;01;29;03;;P;Vehículos                                                                       ;0;95360;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;102869;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;879628;3839476;22062
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2700541;52563
16;42;01;31;02;;P;Proyectos                                                                       ;0;2700541;52563
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;22638895
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;22638895
;;;;;;;RESULTADO;;;837899
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425748040;426653656;157587077
16;43;01;05;02;;P;Del Gobierno Central                                                            ;425748040;426653656;157587077
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;80123549;80982551;18870014
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48012192;48012192;34928223
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;496253;496253;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;46614;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;127289629;127289629;39064827
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;99205094;99205094;38392336
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;70621313;70621313;26331677
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;64651;64651;18046
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2990688;2990688;869527
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5457604;5457604;2943768
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5002971;5002971;2682503
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18505;18505;122323
16;43;01;08;99;;P;Otros                                                                           ;436128;436128;138942
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;589773;589773;38395845
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;589773;589773;38395845
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21069203;929162
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;21069203;929162
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;21069203;929162
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;241667035;242000704;83962175
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140641746;140734009;45301138
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;21255;21255;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;21245;21245;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;21245;21245;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46543404;47023088;3217113
16;43;01;24;01;;P;Al Sector Privado                                                               ;32130;32130;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24246;24246;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7884;7884;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;46511274;46990958;3217113
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46511274;46969872;3217113
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21086;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;5002982;5002982;356027
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;5002982;5002982;356027
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;974334;2812486;365436
16;43;01;29;03;;P;Vehículos                                                                       ;0;1020000;0
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;102845;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;974334;1689641;365436
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;19231051;1406054
16;43;01;31;02;;P;Proyectos                                                                       ;0;19231051;1406054
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20168480
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20168480
;;;;;;;RESULTADO;;;45967002
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508225169;509602280;150159442
16;44;01;05;02;;P;Del Gobierno Central                                                            ;508225169;509602280;150159442
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;185103713;186362078;43589520
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;73333865;73333865;35366194
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;554135;554135;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;118746;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;141919155;141919155;35695107
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;41625403;41625403;12105018
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;16069303;16069303;5693000
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;49619585;49619585;16195477
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1515126
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55198;55198;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6271967;6271967;574753
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5752647;5752647;1707497
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4640293;4640293;1459913
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;55138;55138;11790
16;44;01;08;99;;P;Otros                                                                           ;1057216;1057216;235794
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;357867;357867;37247153
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;357867;357867;37247153
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20220118;341728
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;20220118;341728
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20220118;341728
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;199933644;199933644;60078492
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136611826;136611826;36112962
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18149;18149;0
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18139;18139;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18139;18139;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178622940;180000051;43480855
16;44;01;24;01;;P;Al Sector Privado                                                               ;85960;85960;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;71241;71241;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14719;14719;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;178536980;179914091;43480855
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;178536980;179795345;43480855
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;118746;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4640304;4640304;12969
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4640304;4640304;12969
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;835985;3164916;20241
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;120737;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;835985;3044179;20241
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17352136;341728
16;44;01;31;02;;P;Proyectos                                                                       ;0;17352136;341728
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;539051;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;539051;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;539051;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;17723374
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;10;17723374
;;;;;;;RESULTADO;;;32259952
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368779183;369969415;114652942
16;45;01;05;02;;P;Del Gobierno Central                                                            ;368779183;369969415;114652942
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120685205;121816619;27048177
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83757083;83757083;43047522
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;605930;605930;0
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;58818;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;115625727;115625727;30293442
