﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1733813;1733810
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1733813;1733810
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7359;7359;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;7359;7359;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7359;7359;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;802976;4122023;3300461
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;802976;4122023;3300461
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;300393;2847184;189896
16;40;01;29;03;;P;Vehículos                                                                       ;0;1016643;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;34072;12495
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;300393;1789458;175387
16;40;01;29;06;;P;Equipos Informáticos                                                            ;0;7011;2014
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17660626;9708954
16;40;01;31;02;;P;Proyectos                                                                       ;0;17660626;9708954
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6611691;6674380
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;6611691;6674380
;;;;;;;RESULTADO;;;9260636
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150745488;173000860;144854144
16;41;01;05;02;;P;Del Gobierno Central                                                            ;150745488;173000860;144854144
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27305490;29420949;22795220
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50273897;69675803;50868529
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259865;236870;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;55743;53646
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;72906226;73611485;68464283
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2672466
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19122;19122;13268
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2153654;2153654;2652268
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1220271;1226543;2535553
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1018551;1018551;1188784
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7759;7759;115387
16;41;01;08;99;;P;Otros                                                                           ;193961;200233;1231382
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;591440;591440;10874704
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;591440;591440;10874704
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4647567;172236
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4647567;172236
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4612303;172236
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35264;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;568344;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;89159894;95242516;76977896
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38470884;42941367;37267653
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6293;2041409;2024973
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6283;6283;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6283;6283;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;2035126;2024973
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;2035126;2024973
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25780082;27680103;21987744
16;41;01;24;01;;P;Al Sector Privado                                                               ;52698;70378;45953
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47967;65647;45953
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4731;4731;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;25727384;27609725;21941791
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25727384;27562775;21894841
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;46950;46950
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;1018562;1593168;1520992
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;1018562;1593168;1520992
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;63335;154484
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;63335;154484
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294260;4719803;284111
16;41;01;29;03;;P;Vehículos                                                                       ;0;138000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;33547;18921
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;294260;4544786;265190
16;41;01;29;06;;P;Equipos Informáticos                                                            ;0;3470;0
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;249844;174401
16;41;01;31;02;;P;Proyectos                                                                       ;0;249844;174401
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7675985;7720159
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;7675985;7720159
;;;;;;;RESULTADO;;;12989760
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508806489;584729949;453266860
16;42;01;05;02;;P;Del Gobierno Central                                                            ;508806489;584729949;453266860
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;103296351;111731851;87516301
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;94236326;153119273;107432484
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;411228;399934;993
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;164256;164256
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;146536562;146562033;104349573
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;46268731;54674793;39828543
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;56383958;56404476;54579074
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37943210;37943210;34821478
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23730113;23730113;22381445
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2192713
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58620;58620;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6266914;6266914;1837066
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5081439;6915555;5813743
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3528111;3528111;4295601
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71563;71563;161702
16;42;01;08;99;;P;Otros                                                                           ;1481765;3315881;1356440
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1014056;1014056;18134570
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;1014056;1014056;18134570
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6924989;314226
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;6924989;314226
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6913029;314226
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11960;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2133503;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;219436894;228675712;181584977
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;198604007;230511753;163748115
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19274;5245007;4246469
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19264;19264;11248
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19264;19264;11248
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;5225743;4235221
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;5225743;4235221
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;98759593;106927863;84936105
16;42;01;24;01;;P;Al Sector Privado                                                               ;8392;55678;2351
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2609;49895;2351
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;98751201;106872185;84933754
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;98751201;106762008;84834454
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;110177;99300
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3528122;7495731;5332808
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3528122;7495731;5332808
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;879628;4339098;865418
16;42;01;29;03;;P;Vehículos                                                                       ;0;95360;95184
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;201895;7214
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;879628;4035923;763020
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;5920;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3703165;355683
16;42;01;31;02;;P;Proyectos                                                                       ;0;3703165;355683
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;21145257;22628432
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;21145257;22628432
;;;;;;;RESULTADO;;;15668458
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425748040;485336123;440087655
16;43;01;05;02;;P;Del Gobierno Central                                                            ;425748040;485336123;440087655
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;80123549;87259924;62816860
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48012192;94547513;86666289
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;496253;492318;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;307003;265131
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;127289629;127258109;114868130
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;99205094;99119639;99119639
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;70621313;76351607;76351606
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;64651;64651;48979
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2990688;2990688;2620518
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5457604;6134883;11295658
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5002971;5002971;10493879
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18505;18505;292920
16;43;01;08;99;;P;Otros                                                                           ;436128;1113407;508859
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;589773;589773;38445295
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;589773;589773;38445295
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21090954;6769290
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;21090954;6769290
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;21078454;6769290
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12500;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10112358;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;241667035;252818250;237462625
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140641746;156908744;137041010
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;21255;6877558;6506477
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;21245;21245;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;21245;21245;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;6856313;6506477
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;6856313;6506477
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46543404;51631419;40395876
16;43;01;24;01;;P;Al Sector Privado                                                               ;32130;32130;16972
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24246;24246;16972
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7884;7884;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;46511274;51599289;40378904
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46511274;51544917;40378904
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;33286;0
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21086;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;5002982;15792609;13225020
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;5002982;15792609;13225020
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;974334;3015117;898517
16;43;01;29;03;;P;Vehículos                                                                       ;0;1083913;0
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;120366;66022
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;974334;1808838;832495
16;43;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;19231163;7677674
16;43;01;31;02;;P;Proyectos                                                                       ;0;19231163;7677674
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20044570;20168082
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;20044570;20168082
;;;;;;;RESULTADO;;;35892114
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508225169;579355178;471873602
16;44;01;05;02;;P;Del Gobierno Central                                                            ;508225169;579355178;471873602
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;185103713;197912810;155836303
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;73333865;118924893;83218686
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;554135;544755;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;524368;405622
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;141919155;148605907;128213980
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;41625403;42181904;36405539
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;16069303;16069303;16069302
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;49619585;54591228;47015632
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4708538
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55198;55198;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6271967;6271967;2012172
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5752647;6894864;5387408
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4640293;4640293;4470558
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;55138;55138;29487
16;44;01;08;99;;P;Otros                                                                           ;1057216;2199433;887363
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;357867;357867;36773643
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;357867;357867;36773643
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20966932;3473651
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;20966932;3473651
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20954410;3473651
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12522;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3282827;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;199933644;211755433;169661914
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136611826;159974478;118900645
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18149;5700456;4698479
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18139;18139;2459
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18139;18139;2459
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;5682317;4696020
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;5682317;4696020
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178622940;191147832;151671539
16;44;01;24;01;;P;Al Sector Privado                                                               ;85960;85960;58636
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;71241;71241;58636
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14719;14719;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;178536980;191061872;151612903
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;178536980;190622321;151309439
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;320805;303464
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;118746;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4640304;9065338;3013470
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4640304;9065338;3013470
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;205971;205970
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;205971;205970
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;835985;3308678;587212
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;141797;72918
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;835985;3164881;514294
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17377595;1796909
16;44;01;31;02;;P;Proyectos                                                                       ;0;17377595;1796909
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;1215897;1215895
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1215897;1215895
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1215897;1215895
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;17433155;17720391
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;17433155;17720391
;;;;;;;RESULTADO;;;50048052
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368779183;424584425;355970257
16;45;01;05;02;;P;Del Gobierno Central                                                            ;368779183;424584425;355970257
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120685205;129652035;99050543
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83757083;128105009;104261408
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;605930;563806;29004
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;276514;217696
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;115625727;117436553;104127968
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;48105228;48550498;43908069
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4375569
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44200;44200;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5261133;5261133;850142
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4026807;4398074;5699806
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3466678;3466678;3774510
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16964;16964;137945
16;45;01;08;99;;P;Otros                                                                           ;543165;914432;1787351
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;579476;579476;32552465
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;579476;579476;32552465
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11523597;8346
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;11523597;8346
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11508397;8346
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15200;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2514420;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;172336452;177714568;148829754
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;90197858;108069464;87964730
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14535;4276650;3218111
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14525;14525;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14525;14525;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4262125;3218111
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;4262125;3218111
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111722316;120396523;96195228
16;45;01;24;01;;P;Al Sector Privado                                                               ;6833;49154;0
16;45;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;42321;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6833;6833;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;111715483;120347369;96195228
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;111715483;120089523;96017044
