﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;01;03;29;07;;P;Programas Informáticos                                                          ;1960;1960;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;44767;44767
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;44767;44767
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2790362
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;192230;192230;76894
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1763813;1763813;1009669
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1592033;1592033;939523
15;02;01;08;99;;P;Otros                                                                           ;171780;171780;70146
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67116363;67116363;35895778
15;02;01;09;01;;P;Libre                                                                           ;67116363;67116363;35895778
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15133;15133;0
15;02;01;10;03;;P;Vehículos                                                                       ;15133;15133;0
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;48000;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;57059788;57059788;30604588
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10796310;10796310;4545697
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;3750;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1223691;1223691;574881
15;02;01;29;07;;P;Programas Informáticos                                                          ;1223691;1223691;574881
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;614442
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;614442
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;642733
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47192;47192;29331
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45146;45146;26938
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;774
15;03;01;08;99;;P;Otros                                                                           ;1023;1023;1619
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6286687;6430272;2841411
15;03;01;09;01;;P;Libre                                                                           ;6286687;6430272;2841411
15;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3369996;3369996;1474362
15;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2916691;3060276;1367049
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18405;18405;52466
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;276606;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3369996;3369996;1736546
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1133495;1122836;380635
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1709251;1709251;6609
15;03;01;24;01;;P;Al Sector Privado                                                               ;1481403;1481403;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1481403;1481403;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;204500;204500;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;204500;204500;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;23348;23348;6609
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;23348;23348;6609
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139542;150201;8619
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;8691;19350;0
15;03;01;29;06;;P;Equipos Informáticos                                                            ;70537;70537;1672
15;03;01;29;07;;P;Programas Informáticos                                                          ;58269;58269;6947
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;419191;418830
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;419191;418830
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;371969
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5722897;5722897;2036024
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2363304;2363304;589078
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212080;268356;206058
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;207989;207989;151596
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;0
15;04;01;08;99;;P;Otros                                                                           ;3068;59344;54462
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10020500;9876915;0
15;04;01;09;01;;P;Libre                                                                           ;10020500;9876915;0
15;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10020500;9876915;0
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;220;220;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;110;110;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;110;110;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;511250;511250;0
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;511250;511250;0
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24359737;24359737;11016788
15;04;01;12;03;;P;Pignoraticios                                                                   ;22222286;22222286;9733716
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;2137451;2137451;1283072
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;1010478;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8025565;7978669;3923627
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3900401;4200401;1769809
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;274148;0
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;274148;0
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;170976;0
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;103172;0
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;2593;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;2593;2593;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;2593;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;153855;153855;579
15;04;01;25;01;;P;Impuestos                                                                       ;153855;153855;579
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4385;0
15;04;01;26;01;;P;Devoluciones                                                                    ;0;4385;0
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255642;274642;73306
15;04;01;29;03;;P;Vehículos                                                                       ;0;19000;19000
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;66109;66109;7924
15;04;01;29;06;;P;Equipos Informáticos                                                            ;92611;92611;31517
15;04;01;29;07;;P;Programas Informáticos                                                          ;96922;96922;14865
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;511250;511250;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;511250;511250;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;30315496;30296496;7176417
15;04;01;32;03;;P;Pignoraticios                                                                   ;30315496;30296496;7176417
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;274135;267130
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;274135;267130
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;637080
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46394389;46394389;40461957
15;05;01;05;01;;P;Del Sector Privado                                                              ;617498;617498;46197
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;617498;617498;46197
15;05;01;05;02;;P;Del Gobierno Central                                                            ;45776891;45776891;40415760
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;44906400;44906400;40415760
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;870491;870491;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;282022
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;1580946
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;243716
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;20162
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;1317068
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;132442116;-52481350
15;05;01;09;01;;P;Libre                                                                           ;134360403;131510935;-53240490
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18208704;8523310
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;113302231;-61763800
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;759140
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263928;1501336
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;263928;1501336
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;5603046;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18208704;9746360
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;2919635
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;29256632
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;28598708
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;300301
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;1437687
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;3621813
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;595503
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;4125335
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;901467
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;6849959
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;7627157
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;1013152
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;2042199
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;649526
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;287000
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;362526
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;144104
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;13911
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;130193
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;3751559;3559821
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;755281
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;3859
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2820378;2800681
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-54281641
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;320085729
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1686855060;320085729
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;320085729
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;13133
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;286146
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1684938420;285839130
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1684938420;285839130
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1684938420;285839130
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;33947320
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315878;315878;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;315878;315878;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;315878;315878;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91256;91256;80659
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;91256;91256;80659
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13742362;13742362;6436328
15;06;01;09;01;;P;Libre                                                                           ;13742362;13742362;6436328
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;893398;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11683943;11680343;5787088
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2357644;2357644;1031968
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;6600;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3000;6600;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;6600;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104909;104909;22127
15;06;01;29;06;;P;Equipos Informáticos                                                            ;73436;73436;21067
15;06;01;29;07;;P;Programas Informáticos                                                          ;31473;31473;1060
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;892898;892787
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;892898;892787
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1216983
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;106532;81883
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;67789
15;07;01;08;99;;P;Otros                                                                           ;0;14095;14094
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;17744189;7543760
15;07;01;09;01;;P;Libre                                                                           ;16843495;17744189;7543760
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;551409;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10369816;5155017
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1706572;756726
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109886;109884
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109886;109884
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;84045;84044
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;25841;25840
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;5203078;1777375
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;5178307;1759384
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4790587;1759384
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;0;387720;0
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;336286;36386
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;6301;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;9291;3326
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;97342;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;223352;33060
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;675594;469900
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;675594;469900
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-679596
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;74943304;29663045
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;74943304;29663045
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2166363558;1083141445
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2153279593;1076858815
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;36614778;18526407
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;1058332408
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;13083965;6282630
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;13083965;6282630
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;159066;59910
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;265095;102178
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;28280647;13695366
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;1518416
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;1312890;749794
15;09;01;08;99;;P;Otros                                                                           ;25457314;25457314;11427156
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;3670337045;2101417592
15;09;01;09;01;;P;Libre                                                                           ;3669379446;3670337045;2101417592
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;15060;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;15060;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;59236260;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;59236260;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;141442;85464
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;12270;2962
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;128859;82377
15;09;01;12;05;;P;Médicos                                                                         ;313;313;125
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;60369341;31227316
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;72225834;33276313
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4699827495;2520829941
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3015060429;1552956960
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2502378615;1296971515
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;245400;96043
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;156200053
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;23993928;10754025
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;28642412;16768767
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;23851653;11107050
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;245400;13861
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;111040781;61045646
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1684767066;965796448
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;26981670;15897652
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;4818;1301
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;790907348;429636967
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;344897181;172380752
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17266366;8334159
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;3377635
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;333639559;172841689
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;157747195;160534548
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5611850;2791745
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2076533
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;2076533
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1104319372;619860132
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1094520932;615441101
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;122952;593635
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1091337004;612920370
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;159510;37932
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;2852193;1887684
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;1480
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;9793916;4419031
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5821526;2869361
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;1549670
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;4524;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;4524;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;168130
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;168130
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;11427
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;2550
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;8877
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;61735157;0
