﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;56904830;62324097;39293567
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56904830;62229906;39293567
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;94191;0
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;1035037;9238994;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;1035037;9238994;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10539;10539;0
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10539;10539;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;267001;4185134;567988
16;21;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;78317;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;267001;3892295;567988
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;10522;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25248939;12320473
16;21;01;31;02;;P;Proyectos                                                                       ;0;25248939;12320473
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4810625;4826470
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;4810625;4826470
;;;;;;;RESULTADO;;;24275519
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;294496954;320443856;202906953
16;22;01;05;02;;P;Del Gobierno Central                                                            ;294496954;320443856;202906953
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67949753;73350332;42861251
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51852519;72392197;47334803
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;727722;529945;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;204422;163623
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;126797370;126797370;80797591
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;47169580;47169580;28294368
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3455317
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35758;35758;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2719690;2719690;2880555
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583708;3266319;2323134
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2098587;2098587;2180089
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5681;5681;8952
16;22;01;08;99;;P;Otros                                                                           ;479440;1162051;134093
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;744325;744325;28543335
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;744325;744325;28543335
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;606093;28381
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;606093;28381
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;578531;28381
16;22;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;24762;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2800;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;15112880;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;153518412;160324597;99416995
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80608552;84113425;55647393
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11760;1769902;1533920
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11750;11750;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11750;11750;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1758152;1533920
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1758152;1533920
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63799917;69009523;40353908
16;22;01;24;01;;P;Al Sector Privado                                                               ;27612;27612;15340
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22353;22353;15340
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;63772305;68981911;40338568
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;63772305;68819837;40338568
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;128536;0
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;33538;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;2098599;17894080;13276337
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;2098599;17894080;13276337
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;543195;1167825;136839
16;22;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;12270;0
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;543195;1048755;136839
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;4800;0
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34980;30636
16;22;01;31;02;;P;Proyectos                                                                       ;0;34980;30636
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8614589;8954464
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;8614589;8954464
;;;;;;;RESULTADO;;;17331866
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148066490;165811623;111911559
16;23;01;05;02;;P;Del Gobierno Central                                                            ;148066490;165811623;111911559
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;45783368;48578900;30142849
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26533165;41349785;24446693
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;254289;218380;12926
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;168890;153295
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;51312189;51312189;39970704
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;24183469;24183469;17185092
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17428;17428;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3866945;3866945;1574125
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1408375;1438077;2937627
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;834270;834270;2608165
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15113;15113;18786
16;23;01;08;99;;P;Otros                                                                           ;558992;588694;310676
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;206151;206151;11007982
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;206151;206151;11007982
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4624234;200526
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;4624234;200526
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4615058;200526
16;23;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9176;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;257377;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;74428096;80825711;48958218
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34770758;36987255;30842329
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5737;1582050;1191423
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5727;5727;493
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5727;5727;493
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1576323;1190930
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1576323;1190930
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43258142;46070763;29023263
16;23;01;24;01;;P;Al Sector Privado                                                               ;50284;50284;32326
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48181;48181;32326
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;43207858;46020479;28990937
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43207858;45878669;28871932
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119005;119005
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22805;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;838476;1125545;674151
16;23;01;25;01;;P;Impuestos                                                                       ;4195;4195;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;834281;1121350;674151
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;133657;0
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133657;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264180;876354;308588
16;23;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;20510;12186
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;264180;751844;296402
16;23;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3113391;63675
16;23;01;31;02;;P;Proyectos                                                                       ;0;3113391;63675
16;23;01;32;;;P;PRÉSTAMOS                                                                       ;0;948400;0
16;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;948400;0
16;23;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;948400;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4558709;4588077
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;4558709;4588077
;;;;;;;RESULTADO;;;11982095
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366865768;424505801;298271333
16;24;01;05;02;;P;Del Gobierno Central                                                            ;366865768;424505801;298271333
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;123415512;131784306;80778965
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51290307;96603980;62860639
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;888682;826279;23142
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;316376;215941
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;76315838;80019431;54892877
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;65090786;65090786;53930550
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;49864633;49864633;39962872
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5606347
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39298;39298;2562
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8971776;8971776;4400205
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1698072;1895920;1997985
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1491706;1491706;1619781
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1004;1004;43558
16;24;01;08;99;;P;Otros                                                                           ;205362;403210;334646
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1475771;1475771;24166499
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1475771;1475771;24166499
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3394005;203356
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;3394005;203356
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3358005;203356
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;36000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;835370;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;176555705;193887402;131221001
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84246208;93570039;72654849
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12923;3290193;2884400
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12913;12913;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12913;12913;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3277280;2884400
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;3277280;2884400
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116147477;124232404;78321671
16;24;01;24;01;;P;Al Sector Privado                                                               ;23082;23082;16015
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;11518;11518;8063
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;11564;11564;7952
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;116124395;124209322;78305656
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;116124395;123911566;78102785
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;202871;202871
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;94885;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1491716;2524924;1511550
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1491716;2524924;1511550
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;730517;721426
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;730517;721426
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596656;1590893;212600
16;24;01;29;03;;P;Vehículos                                                                       ;0;558696;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;47323;27836
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;596656;974152;184764
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;10722;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2580761;203356
16;24;01;31;02;;P;Proyectos                                                                       ;0;2580761;203356
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18710808;18704557
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;18710808;18704557
;;;;;;;RESULTADO;;;22606530
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257173546;307384030;202456682
16;25;01;05;02;;P;Del Gobierno Central                                                            ;257173546;307384030;202456682
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;71589427;77247818;47575968
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40560985;84918490;42188397
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;366250;305692;39783
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;255146;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;92034983;92034983;73364369
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;22001277;22001277;15706551
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;30620614;30620614;20901888
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2679726
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31676;31676;30491
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3151015;3151015;1488866
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2439957;2660576;3018348
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2149912;2149912;2683585
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13609;13609;200157
16;25;01;08;99;;P;Otros                                                                           ;276436;497055;134606
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431106;431106;25369106
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;431106;431106;25369106
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29362559;3169342
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;29362559;3169342
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;29257705;3169342
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;55570;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;49284;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1584716;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;129701799;147595341;89630415
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65946458;79282664;56056664
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10419;4039271;3052497
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10409;10409;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10409;10409;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4028862;3052497
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;4028862;3052497
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64938619;70167182;44968994
16;25;01;24;01;;P;Al Sector Privado                                                               ;57413;57413;38920
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50054;50054;38920
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7359;7359;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;64881206;70109769;44930074
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;64881206;69942932;44930074
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;166837;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2149924;3955249;2518671
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2149924;3955249;2518671
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;480081;1747814;84221
16;25;01;29;03;;P;Vehículos                                                                       ;0;306000;0
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;273882;2690
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;480081;1165932;81531
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28207827;3102537
16;25;01;31;02;;P;Proyectos                                                                       ;0;28207827;3102537
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9610330;10012249
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;9610330;10012249
;;;;;;;RESULTADO;;;26106587
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;432320600;491578066;312005511
16;26;01;05;02;;P;Del Gobierno Central                                                            ;432320600;491578066;312005511
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140234561;151970243;93335466
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67273953;105217900;66863187
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;384400;340676;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;281563;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;135591825;141662886;85300813
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;57821202;61090139;38226729
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;31014649;31014649;22345262
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5934054
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45348;45348;2365
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3275344;3275344;1402065
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3744867;4756895;4266741
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3029561;3029561;3104397
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18425;18425;285712
16;26;01;08;99;;P;Otros                                                                           ;696881;1708909;876632
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1011855;1011855;30879806
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;1011855;1011855;30879806
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40711898;28562958
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;40711898;28562958
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40695119;28562958
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;16779;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2744673;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;207387138;221309868;138309557
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97358993;111616810;81907522
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14914;4011873;1352853
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14904;14904;6445
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14904;14904;6445
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3996969;1346408
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;3996969;1346408
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131914954;143082366;90224828
16;26;01;24;01;;P;Al Sector Privado                                                               ;38573;38573;23988
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28061;28061;23988
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;131876381;143043793;90200840
