﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;31;50;31;02;;P;Proyectos                                                                       ;0;1007547;46954
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;1705455
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;1705455
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;1693948
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;11507
;;;;;;;RESULTADO;;;-53743
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3803733;291525
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;3803733;291525
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3803733;291525
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2916056;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2916056;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;314077
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;314077
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;193412
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;120665
;;;;;;;RESULTADO;;;-22552
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;57265056;12973584
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;57265056;12973584
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;57265056;12973584
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17964166;7245018
18;33;50;31;02;;P;Proyectos                                                                       ;0;17964166;7245018
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;3475912
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;3475912
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;3475912
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;2603937
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;2603937
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;2603937
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;0
;;;;;;;RESULTADO;;;-351283
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9796879;1905671
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9796879;1905671
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9796879;1905671
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2759014;113670
18;34;50;31;02;;P;Proyectos                                                                       ;0;2759014;113670
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;1978429
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;1978429
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;1840913
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;137516
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-186428
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2120142;401889
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2120142;401889
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2120142;401889
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;908493;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;908493;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;401900
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;401900
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;355135
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;46765
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;0
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;0
;;;;;;;RESULTADO;;;-11
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24061734;9506200
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;24061734;9506200
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24061734;9506200
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3273234;622060
18;36;50;31;02;;P;Proyectos                                                                       ;0;3273234;622060
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;68000;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;68000;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20720500;8838817
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20720500;8838817
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19868917;8689769
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;149048
;;;;;;;RESULTADO;;;-14127
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366444;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;366444;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366444;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;366444;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;366444;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1215161;0
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1215161;0
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1215161;0
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1215161;0
19;01;54;31;02;;P;Proyectos                                                                       ;0;1215161;0
;;;;;;;RESULTADO;;;0
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5204028;401265
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;5204028;401265
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5204028;401265
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5204028;697485
19;01;56;31;02;;P;Proyectos                                                                       ;0;5204028;697485
;;;;;;;RESULTADO;;;-296220
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2260610;386265
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;2260610;386265
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2260610;386265
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2260610;57650
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;1074434;22650
19;01;58;31;02;;P;Proyectos                                                                       ;0;1186176;35000
;;;;;;;RESULTADO;;;328615
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;816686
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;816686
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;816686
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;64000;37016
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1114398;673851
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1114398;673851
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1114398;673851
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;104769
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14005512;0
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;14005512;0
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14005512;0
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6323011;2307050
26;02;50;31;02;;P;Proyectos                                                                       ;0;6323011;2307050
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7356703;0
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7356703;0
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7356703;0
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-2632848
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;510000;0
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;510000;0
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;510000;0
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510000;0
29;01;50;31;02;;P;Proyectos                                                                       ;0;510000;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;0
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;0
;;;;;;;RESULTADO;;;0
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7317026;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;7317026;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7317026;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7317026;65180
29;03;50;31;02;;P;Proyectos                                                                       ;0;7317026;65180
;;;;;;;RESULTADO;;;-65180
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130;10386929
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;130;10386929
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130;10386929
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;70;10384268
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;70;10384268
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;10;225663
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;10;67200
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;10;5381800
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;10;791122
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;10;3561548
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;10;356935
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;60;97528
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;60;97528
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;10;97134
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;10;394
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94867
