﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;228021
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;681673
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;107722
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;12481
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;561470
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;132442116;-58230962
15;05;01;09;01;;P;Libre                                                                           ;134360403;131510935;-58990102
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18208704;6137414
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;113302231;-65127516
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;759140
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263928;627613
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;263928;627613
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;5603046;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18208704;7450565
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;2510053
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;25052151
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;24394227
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;181375
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;1298812
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;2871225
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;463478
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;4075877
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;735942
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;5598381
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;6301349
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;741454
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;2042199
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;649526
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;287000
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;362526
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;143377
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;13911
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;129466
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;3751559;3559821
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;755281
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;3859
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2820378;2800681
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-54947665
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315878;315878;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;315878;315878;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;315878;315878;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91256;91256;62524
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;91256;91256;62524
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13742362;13742362;5158417
15;06;01;09;01;;P;Libre                                                                           ;13742362;13742362;5158417
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;893398;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11683943;11680343;4686842
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2357644;2357644;813722
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;6600;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3000;6600;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;6600;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104909;104909;20243
15;06;01;29;06;;P;Equipos Informáticos                                                            ;73436;73436;20243
15;06;01;29;07;;P;Programas Informáticos                                                          ;31473;31473;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;892898;892787
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;892898;892787
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1192653
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;106532;64654
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;50560
15;07;01;08;99;;P;Otros                                                                           ;0;14095;14094
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;17744189;6137043
15;07;01;09;01;;P;Libre                                                                           ;16843495;17744189;6137043
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;551409;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10369816;4181616
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1706572;584179
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109886;109884
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109886;109884
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;84045;84044
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;25841;25840
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;5203078;1440974
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;5178307;1422983
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4790587;1422983
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;0;387720;0
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;336286;15856
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;6301;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;9291;784
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;97342;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;223352;15072
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;675594;469900
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;675594;469900
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-600663
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;74943304;24272998
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;74943304;24272998
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2166363558;605320329
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2153279593;600069729
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;36614778;15869729
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;584200000
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;13083965;5250600
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;13083965;5250600
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;159066;50389
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;265095;75183
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;28280647;11405240
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;1237688
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;1312890;560871
15;09;01;08;99;;P;Otros                                                                           ;25457314;25457314;9606681
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;3670337045;2076850000
15;09;01;09;01;;P;Libre                                                                           ;3669379446;3670337045;2076850000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;15060;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;15060;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;59236260;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;59236260;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;141442;60540
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;12270;2465
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;128859;57971
15;09;01;12;05;;P;Médicos                                                                         ;313;313;104
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;60369341;23886779
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;72225834;26921060
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4699827495;2136446785
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3015060429;1297559614
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2502378615;1085339771
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;245400;81474
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;130199991
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;23993928;8779733
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;28642412;13907924
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;23851653;8418172
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;245400;13861
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;111040781;50818688
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1684767066;837018866
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;26981670;13467220
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;4818;1222
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;790907348;362575973
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;344897181;143741586
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17266366;6966644
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;2816301
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;333639559;146691020
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;157747195;158428495
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5611850;2330405
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1868305
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1868305
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1104319372;519685663
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1094520932;516091316
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;122952;584361
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1091337004;513900085
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;159510;26950
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;2852193;1578440
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;1480
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;9793916;3594347
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5821526;2332636
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;1261711
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;4524;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;4524;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;139723
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;139723
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;9257
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;380
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;8877
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;61735157;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61735157;61735157;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;15203;15203;1344
15;09;01;32;01;;P;De Asistencia Social                                                            ;15203;15203;1344
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;9000;966599;966599
15;09;01;34;07;;P;Deuda Flotante                                                                  ;9000;966599;966599
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;68829147
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;103428105;103428105;51744824
15;10;01;04;01;;P;Aportes del Empleador                                                           ;85409027;85409027;39233149
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;18019078;18019078;12511675
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399960;399960;73847
15;10;01;05;01;;P;Del Sector Privado                                                              ;153461;153461;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;153461;153461;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246499;246499;73847
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246499;246499;73847
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;17825
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5727601;5727601;2809194
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;461550;461550;235749
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3243994;3243994;2202420
15;10;01;08;99;;P;Otros                                                                           ;2022057;2022057;371025
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11194727;11194727;11000000
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11194727;11194727;11000000
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;5000331;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13667365;13667365;5145457
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8278197;8278197;2413520
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83788482;83788482;40408764
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;83182202;83182202;40206916
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25102320;25102320;9227310
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;781910;781910;479195
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8796;8796;0
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;685468;685468;3808
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;37143335;37143335;18232152
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;19460373;19460373;12264451
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;606280;606280;201848
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246499;246499;94369
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;359781;359781;107479
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6135129;6135129;0
15;10;01;24;01;;P;Al Sector Privado                                                               ;1020600;1020600;0
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1020600;1020600;0
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5111513;5111513;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5111513;5111513;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305807;305807;175626
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;73290;73290;10453
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;23620;23620;13179
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6135;6135;0
15;10;01;29;07;;P;Programas Informáticos                                                          ;202762;202762;151994
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8581342;8581342;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8581342;8581342;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;4964556;3251300
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;4964556;3251300
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;14251023
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;169435249;169435249;68274729
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2762;2762;826
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;169432487;169432487;68273903
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;324964;324964;103569
15;13;01;05;02;;P;Del Gobierno Central                                                            ;324964;324964;103569
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;324964;324964;103569
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44425;44425;15802
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12344202;12344202;5133443
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53734;53734;187202
15;13;01;08;99;;P;Otros                                                                           ;12290468;12290468;4946241
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1155111063;1194006063;522194176
15;13;01;09;01;;P;Libre                                                                           ;1155111063;1194006063;522194176
15;13;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10451846;10451846;4597112
15;13;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1144659217;1183554217;517597064
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10915678;13408914;2737776
15;13;01;12;01;;P;De Asistencia Social                                                            ;841011;841011;252635
15;13;01;12;05;;P;Médicos                                                                         ;10074667;10074667;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;2493236;2485141
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;11067619;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;10451846;10451846;4173676
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3121531;3121531;868988
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1190674157;1190674157;495578130
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1190349193;1190349193;495488201
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1165382935;1165382935;485573458
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;74233;74233;62911
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;23725497;23725497;9311645
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1166528;1166528;540187
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;324964;324964;89929
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;324964;324964;89929
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142555108;181450108;93280799
15;13;01;24;01;;P;Al Sector Privado                                                               ;5916143;5916143;2193630
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;845949;845949;306038
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3418218;3418218;1543871
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1651976;1651976;343721
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20548932;20548932;5886770
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18299640;18299640;4798994
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2249292;2249292;1087776
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;116086492;154981492;85197495
