﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14441860;14441860;1829787
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1155221;1155221;152853
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;14812
12;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
12;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200431;200431;3478
12;03;01;29;03;;P;Vehículos                                                                       ;60176;60176;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;3538;3538;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;8649;8649;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;54851;54851;90
12;03;01;29;07;;P;Programas Informáticos                                                          ;73217;73217;3388
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;453554155;453554155;8363404
12;03;01;31;02;;P;Proyectos                                                                       ;453554155;453554155;8363404
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;598110365;598110365;64709178
12;03;01;33;01;;P;Al Sector Privado                                                               ;598110365;598110365;64709178
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;598110365;598110365;64709178
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;71252100
12;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;71252100
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8140405
12;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;8018
12;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;8018
12;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8018
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5528;5528;992
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;226651;226651;46574
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;216021;216021;40772
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10630;10630;4800
12;04;01;08;99;;P;Otros                                                                           ;0;0;1002
12;04;01;09;;;P;APORTE FISCAL                                                                   ;33662678;33460078;2190000
12;04;01;09;01;;P;Libre                                                                           ;33662678;33460078;2190000
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19134;19134;0
12;04;01;10;03;;P;Vehículos                                                                       ;19134;19134;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63331;63331;647388
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;63331;63331;647388
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6328053;6328053;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;6328053;6328053;0
12;04;01;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;127560;127560;0
12;04;01;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;6200493;6200493;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;20017902;19815302;2461782
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1781529;1781529;164602
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;133919
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;133919
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153665;153665;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;153665;153665;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;153665;153665;0
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;216031;216031;0
12;04;01;25;99;;P;Otros Integros al Fisco                                                         ;216031;216031;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2458085;2458085;2253
12;04;01;29;03;;P;Vehículos                                                                       ;350019;350019;0
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;22948;22948;2064
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;367876;367876;189
12;04;01;29;06;;P;Equipos Informáticos                                                            ;846283;846283;0
12;04;01;29;07;;P;Programas Informáticos                                                          ;870959;870959;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15146653;15146653;11571
12;04;01;31;01;;P;Estudios Básicos                                                                ;2623160;2623160;0
12;04;01;31;02;;P;Proyectos                                                                       ;12523493;12523493;11571
12;04;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;04;01;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;04;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;531500;531500;0
12;04;01;33;03;;P;A Otras Entidades Públicas                                                      ;531500;531500;0
12;04;01;33;03;202;P;Aplicación Leyes N°20.998 y 21.435                                                                                                                                                                                                                        ;531500;531500;0
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2199417
12;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2199417
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2080572
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3083;3083;514
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;318511;318511;4173
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12758;12758;34106
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10631;10631;403
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1595;1595;187
12;05;01;08;99;;P;Otros                                                                           ;532;532;33516
12;05;01;09;;;P;APORTE FISCAL                                                                   ;2300445;2300445;140000
12;05;01;09;01;;P;Libre                                                                           ;2300445;2300445;140000
12;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3189;3189;0
12;05;01;10;03;;P;Vehículos                                                                       ;3189;3189;0
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;26575;26575;22463
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;26575;26575;22463
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1981546;1981546;223564
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;260607;260607;15135
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;23397;23397;5571
12;05;01;25;01;;P;Impuestos                                                                       ;12756;12756;0
12;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10641;10641;5571
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80111;80111;116
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;5168;5168;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;40247;40247;116
12;05;01;29;06;;P;Equipos Informáticos                                                            ;11002;11002;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;23694;23694;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;318900;0
12;05;01;31;02;;P;Proyectos                                                                       ;318900;318900;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;45330
12;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;45330
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-88460
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;97797;97797;28777
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74411;74411;28759
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;0
12;07;01;08;99;;P;Otros                                                                           ;22323;22323;18
12;07;01;09;;;P;APORTE FISCAL                                                                   ;14232225;14232225;1976919
12;07;01;09;01;;P;Libre                                                                           ;14232225;14232225;1976919
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22323;22323;5151
12;07;01;10;03;;P;Vehículos                                                                       ;22323;22323;5151
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9672079;9672079;1546116
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3830868;3830868;216599
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;74421;74421;0
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;74421;74421;0
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547305;547305;0
12;07;01;29;03;;P;Vehículos                                                                       ;362563;362563;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;5932;5932;0
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;39299;39299;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;55808;55808;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;83703;83703;0
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;227672;227672;0
12;07;01;31;02;;P;Proyectos                                                                       ;227672;227672;0
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1537375
12;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1537375
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1289243
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94576;94576;22519
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84364;84364;20948
13;01;01;08;99;;P;Otros                                                                           ;10212;10212;1571
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32434561;31974561;5878012
13;01;01;09;01;;P;Libre                                                                           ;32434561;31974561;5878012
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;19405
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;19405
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7844924;7844924;1115582
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1069005;1069005;120870
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23275061;22815061;1450760
13;01;01;24;01;;P;Al Sector Privado                                                               ;979692;979692;462852
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;616988;616988;123255
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;339597
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;345397;345397;0
13;01;01;24;01;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;17297;17297;0
13;01;01;24;02;;P;Al Gobierno Central                                                             ;19431191;18971191;660204
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;8125187;7925187;0
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3795229;3535229;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;7510775;7510775;660204
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;857993;857993;48320
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;397366;397366;48320
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;460627;460627;0
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2006185;2006185;279384
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13231;13231;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1713570;1713570;0
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;279384;279384;279384
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;84363;84363;0
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;84363;84363;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255784;255784;20990
13;01;01;29;03;;P;Vehículos                                                                       ;55727;55727;18272
13;01;01;29;07;;P;Programas Informáticos                                                          ;200057;200057;2718
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;475773
13;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;475773
;;;;;;;RESULTADO;;;2735961
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3965353;3965353;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;3965353;3965353;0
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2902353;2902353;0
13;01;02;05;02;026;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;1063000;1063000;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;7317
13;01;02;08;99;;P;Otros                                                                           ;10;10;7317
13;01;02;09;;;P;APORTE FISCAL                                                                   ;35036560;35036560;5854888
13;01;02;09;01;;P;Libre                                                                           ;35036560;35036560;5854888
13;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39001923;39001923;4815516
13;01;02;24;01;;P;Al Sector Privado                                                               ;39001923;39001923;4815516
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;20325290;20325290;3217191
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9627585;9627585;810913
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4967199;4967199;332628
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3892497;3892497;454784
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;189352;189352;0
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1046689
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38043;38043;30244
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38033;38033;17534
13;02;01;08;99;;P;Otros                                                                           ;10;10;12710
13;02;01;09;;;P;APORTE FISCAL                                                                   ;7587926;7587926;833207
13;02;01;09;01;;P;Libre                                                                           ;7587926;7587926;833207
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;75412
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;75412
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4646384;4646384;623739
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1139921;1139921;41653
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1604250;1604250;46340
13;02;01;24;01;;P;Al Sector Privado                                                               ;687501;687501;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;687501;687501;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;916749;916749;46340
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;839338;839338;0
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;77411;77411;46340
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;38043;38043;0
13;02;01;25;99;;P;Otros Integros al Fisco                                                         ;38043;38043;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197371;197371;416
13;02;01;29;03;;P;Vehículos                                                                       ;21414;21414;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;175957;175957;416
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;81180
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;81180
;;;;;;;RESULTADO;;;145535
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4872978;4872978;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4872978;4872978;0
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4773180;4773180;0
13;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;99788;99788;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1893983;1893983;210785
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1723417;1723417;718409
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;861818;861818;143834
13;03;01;08;99;;P;Otros                                                                           ;861599;861599;574575
13;03;01;09;;;P;APORTE FISCAL                                                                   ;248401662;248301662;11161513
13;03;01;09;01;;P;Libre                                                                           ;248401662;248301662;11161513
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88285569;88285569;16488450
13;03;01;12;04;;P;De Fomento                                                                      ;88285569;88285569;14790335
13;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1698115
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5690202;5690202;0
13;03;01;13;02;;P;Del Gobierno Central                                                            ;5690202;5690202;0
13;03;01;13;02;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;159450;159450;0
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4311360;4311360;0
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1219392;1219392;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;48564225;48514225;6747795
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6827889;6777889;762398
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048832;81048832;13380649
13;03;01;24;01;;P;Al Sector Privado                                                               ;81045096;81045096;13380649
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;2068699;2068699;478481
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;10125679;10125679;21058
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1845526;1845526;609617
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1826544;1826544;317022
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;9870481;9870481;925177
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22311200;22311200;6952589
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;2072210;2072210;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;22949843;22949843;3847762
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1450551;1450551;0
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2746086;2746086;117862
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1213789;1213789;108481
13;03;01;24;01;422;P;Asesoría Producción Sustentable de Cultivos Tradicionales                                                                                                                                                                                                 ;1049713;1049713;0
13;03;01;24;01;423;P;Programa de Transición a la Agricultura Sostenible                                                                                                                                                                                                        ;1514775;1514775;2600
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3736;3736;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3736;3736;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;861828;861828;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;861818;861818;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1300282;1300282;10303
13;03;01;29;03;;P;Vehículos                                                                       ;550103;550103;0
13;03;01;29;05;;P;Máquinas y Equipos                                                              ;29319;29319;10303
13;03;01;29;06;;P;Equipos Informáticos                                                            ;74410;74410;0
13;03;01;29;07;;P;Programas Informáticos                                                          ;646450;646450;0
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;163150;163150;0
13;03;01;31;02;;P;Proyectos                                                                       ;163150;163150;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;105591887;105591887;10906626
13;03;01;32;04;;P;De Fomento                                                                      ;105591887;105591887;10906626
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;71983722;71983722;7338755
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;28186323;28186323;3549808
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;2064159;2064159;15622
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3357683;3357683;2441
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;106509698;106509698;955880
13;03;01;33;01;;P;Al Sector Privado                                                               ;106509698;106509698;955880
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;32498278;32498278;329150
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3955492;3955492;375
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20810037;20810037;406470
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;22404671;22404671;0
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;5412163;5412163;119267
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1481770;1481770;5192
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1407423;1407423;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1893954;1893954;1904
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;199759;199759;183
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;7636538;7636538;93339
13;03;01;33;01;014;P;Inversión Producción Sustentable de Cultivos Tradicionales                                                                                                                                                                                                ;8357838;8357838;0
13;03;01;33;01;015;P;Programa de Transición a la Agricultura Sostenible                                                                                                                                                                                                        ;451775;451775;0
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5844526
13;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5844526
