﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;11;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;29375
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;47693;47693;0
12;02;11;25;099;;P;Otros Integros al Fisco                                                         ;47693;47693;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37845;37845;2642
12;02;11;29;006;;P;Equipos Informáticos                                                            ;10649;10649;2642
12;02;11;29;007;;P;Programas Informáticos                                                          ;27196;27196;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;175898;0;0
12;02;11;30;010;;P;Fondo de Emergencia Transitorio                                                 ;175898;0;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;156983;156983;30150
12;02;11;31;001;;P;Estudios Básicos                                                                ;156983;156983;30150
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38106;38105
12;02;11;34;007;;P;Deuda Flotante                                                                  ;10;38106;38105
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1023107
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;35701
12;02;12;05;002;;P;Del Gobierno Central                                                            ;10;10;35701
12;02;12;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;35701
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1473
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107434;107434;210792
12;02;12;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8862;8862;69286
12;02;12;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;140374
12;02;12;08;099;;P;Otros                                                                           ;0;0;1132
12;02;12;09;;;P;APORTE FISCAL                                                                   ;157696321;161688249;30813966
12;02;12;09;001;;P;Libre                                                                           ;157696321;161688249;30813966
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;12;10;003;;P;Vehículos                                                                       ;1566;1566;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;52931
12;02;12;12;010;;P;Ingresos por Percibir                                                           ;0;0;52931
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;129907392;0;0
12;02;12;13;002;;P;Del Gobierno Central                                                            ;129907392;0;0
12;02;12;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;129907392;0;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7582033;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;8110190;8110190;2516667
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;790372;790372;378777
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;47623
12;02;12;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;47623
12;02;12;25;;;P;INTEGROS AL FISCO                                                               ;8872;8872;0
12;02;12;25;099;;P;Otros Integros al Fisco                                                         ;8872;8872;0
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;37612
12;02;12;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;37612
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;455326;455326;0
12;02;12;29;002;;P;Edificios                                                                       ;114840;114840;0
12;02;12;29;003;;P;Vehículos                                                                       ;134676;134676;0
12;02;12;29;004;;P;Mobiliario y Otros                                                              ;10649;10649;0
12;02;12;29;006;;P;Equipos Informáticos                                                            ;78335;78335;0
12;02;12;29;007;;P;Programas Informáticos                                                          ;116826;116826;0
12;02;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;129907392;0;0
12;02;12;30;010;;P;Fondo de Emergencia Transitorio                                                 ;129907392;0;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;148440561;148440561;26400403
12;02;12;31;002;;P;Proyectos                                                                       ;148440561;148440561;26400403
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11573961;11573959
12;02;12;34;007;;P;Deuda Flotante                                                                  ;10;11573961;11573959
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-9840178
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;463546;463546;8688
12;03;01;05;002;;P;Del Gobierno Central                                                            ;463546;463546;8688
12;03;01;05;002;002;P;Convenio Mandato con MINSAL                                                                                                                                                                                                                               ;463536;463536;0
12;03;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8688
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;36040004;36040004;21649347
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11682888;11682888;19400115
12;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;89185
12;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3118802
12;03;01;08;099;;P;Otros                                                                           ;11682878;11682878;16192128
12;03;01;09;;;P;APORTE FISCAL                                                                   ;199988044;154728820;133919529
12;03;01;09;001;;P;Libre                                                                           ;199988044;154728820;133919529
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;109313
12;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;109313
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;828649432;816771552;152926578
12;03;01;13;001;;P;Del Sector Privado                                                              ;28887741;28887741;27526578
12;03;01;13;001;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;28887741;28887741;27526578
12;03;01;13;002;;P;Del Gobierno Central                                                            ;799761691;787883811;125400000
12;03;01;13;002;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;486709596;486709596;125400000
12;03;01;13;002;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;82669243;82669243;0
12;03;01;13;002;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8025959;8025959;0
12;03;01;13;002;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;456587;456587;0
12;03;01;13;002;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;287121;287121;0
12;03;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;221613185;209735305;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;65261753;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12699071;12699071;4868373
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;988233;988233;409534
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;18296
12;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;752357;752357;198207
12;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;752357;752357;198207
12;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
12;03;01;25;099;;P;Otros Integros al Fisco                                                         ;20;20;0
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;96131
12;03;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;96131
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38781;38781;2450
12;03;01;29;006;;P;Equipos Informáticos                                                            ;20934;20934;176
12;03;01;29;007;;P;Programas Informáticos                                                          ;17847;17847;2274
12;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;221613185;209735305;0
12;03;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;221613185;209735305;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;345996702;345996702;143678238
12;03;01;31;002;;P;Proyectos                                                                       ;345996702;345996702;143678238
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;494735555;494735555;194927235
12;03;01;33;001;;P;Al Sector Privado                                                               ;494735555;494735555;194927235
12;03;01;33;001;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;494735555;494735555;194927235
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20002529;20002525
12;03;01;34;007;;P;Deuda Flotante                                                                  ;10;20002529;20002525
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-36187419
12;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;52971
12;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;52971
12;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;52971
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5184;5184;2657
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;17773
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39662;39662;279633
12;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26090;26090;231404
12;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;7830;7830;659
12;04;01;08;099;;P;Otros                                                                           ;5742;5742;47570
12;04;01;09;;;P;APORTE FISCAL                                                                   ;23000938;22768795;5583201
12;04;01;09;001;;P;Libre                                                                           ;23000938;22768795;5583201
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;04;01;10;003;;P;Vehículos                                                                       ;4698;4698;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;49068;49068;379873
12;04;01;12;010;;P;Ingresos por Percibir                                                           ;49068;49068;379873
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8638619;0;0
12;04;01;13;002;;P;Del Gobierno Central                                                            ;8638619;0;0
12;04;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8638619;0;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;914241;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;14902858;14902858;5612720
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1196886;1196886;427427
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;46250
12;04;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;46250
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;144558;144558;144558
12;04;01;24;001;;P;Al Sector Privado                                                               ;144558;144558;144558
12;04;01;24;001;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;144558;144558;144558
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;26100;26100;0
12;04;01;25;099;;P;Otros Integros al Fisco                                                         ;26100;26100;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355457;355457;185
12;04;01;29;003;;P;Vehículos                                                                       ;77778;77778;0
12;04;01;29;006;;P;Equipos Informáticos                                                            ;60792;60792;99
12;04;01;29;007;;P;Programas Informáticos                                                          ;216887;216887;86
12;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8638619;0;0
12;04;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;8638619;0;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6473691;6473691;677017
12;04;01;31;001;;P;Estudios Básicos                                                                ;512161;208632;20000
12;04;01;31;002;;P;Proyectos                                                                       ;5961530;6265059;657017
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;682098;682097
12;04;01;34;007;;P;Deuda Flotante                                                                  ;10;682098;682097
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1274146
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;451425;451425;0
12;05;01;05;002;;P;Del Gobierno Central                                                            ;451425;451425;0
12;05;01;05;002;002;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;451415;451415;0
12;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2990;2990;1062
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;54992;54992;19445
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10665;10665;24004
12;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9063;9063;23750
12;05;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;1602;1602;254
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1843312;1778334;695000
12;05;01;09;001;;P;Libre                                                                           ;1843312;1778334;695000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5338;5338;25427
12;05;01;12;010;;P;Ingresos por Percibir                                                           ;5338;5338;25427
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;129656;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1834239;1834239;664760
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;245160;245160;42413
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;19748;19748;24359
12;05;01;25;001;;P;Impuestos                                                                       ;10675;10675;609
12;05;01;25;099;;P;Otros Integros al Fisco                                                         ;9073;9073;23750
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75953;75953;1689
12;05;01;29;003;;P;Vehículos                                                                       ;24534;24534;0
12;05;01;29;005;;P;Máquinas y Equipos                                                              ;20097;20097;1689
12;05;01;29;006;;P;Equipos Informáticos                                                            ;12743;12743;0
12;05;01;29;007;;P;Programas Informáticos                                                          ;18579;18579;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;193612;193612;0
12;05;01;31;002;;P;Proyectos                                                                       ;193612;193612;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;64678;64677
12;05;01;34;007;;P;Deuda Flotante                                                                  ;10;64678;64677
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-32960
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;5708
12;07;01;05;002;;P;Del Gobierno Central                                                            ;10;10;5708
12;07;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5708
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89774;89774;64725
12;07;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67850;67850;60079
12;07;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;1044;1044;2068
12;07;01;08;099;;P;Otros                                                                           ;20880;20880;2578
12;07;01;09;;;P;APORTE FISCAL                                                                   ;12430340;12990522;5149019
12;07;01;09;001;;P;Libre                                                                           ;12430340;12990522;5149019
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;11378
12;07;01;10;003;;P;Vehículos                                                                       ;3132;3132;11378
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;718703;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8552054;8552054;3606350
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3449428;3449428;619398
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;67860;67860;37664
12;07;01;25;099;;P;Otros Integros al Fisco                                                         ;67860;67860;37664
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270181;270181;1013
12;07;01;29;003;;P;Vehículos                                                                       ;153990;153990;0
12;07;01;29;004;;P;Mobiliario y Otros                                                              ;5011;5011;1013
12;07;01;29;006;;P;Equipos Informáticos                                                            ;92197;92197;0
12;07;01;29;007;;P;Programas Informáticos                                                          ;18983;18983;0
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;183723;540150;137252
12;07;01;31;002;;P;Proyectos                                                                       ;183723;540150;137252
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;922458;922458
12;07;01;34;007;;P;Deuda Flotante                                                                  ;10;922458;922458
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-93305
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4571
13;01;01;05;002;;P;Del Gobierno Central                                                            ;10;10;4571
13;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4571
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88971;88971;68078
13;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79364;79364;39130
13;01;01;08;099;;P;Otros                                                                           ;9607;9607;28948
13;01;01;09;;;P;APORTE FISCAL                                                                   ;29252098;29252098;17998909
13;01;01;09;001;;P;Libre                                                                           ;29252098;29252098;17998909
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;19405
13;01;01;12;010;;P;Ingresos por Percibir                                                           ;10;10;19405
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6911089;6911089;2650235
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1117386;1117386;387790
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21064898;21064898;8471330
13;01;01;24;001;;P;Al Sector Privado                                                               ;957096;957096;564497
13;01;01;24;001;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;580421;580421;248782
13;01;01;24;001;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;189673
13;01;01;24;001;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;324927;324927;108309
13;01;01;24;001;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;16272;16272;0
13;01;01;24;001;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35466;35466;17733
13;01;01;24;002;;P;Al Gobierno Central                                                             ;17049593;17049593;5569950
13;01;01;24;002;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;7338333;7338333;3404512
13;01;01;24;002;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3570300;3570300;840588
13;01;01;24;002;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6140960;6140960;1324850
13;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;1126083;1126083;417500
13;01;01;24;003;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;692756;692756;256737
13;01;01;24;003;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;433327;433327;160763
13;01;01;24;007;;P;A Organismos Internacionales                                                    ;1932126;1932126;1919383
13;01;01;24;007;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;12743;12743;0
13;01;01;24;007;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1650313;1650313;1650313
13;01;01;24;007;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;269070;269070;269070
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;79374;79374;35283
13;01;01;25;099;;P;Otros Integros al Fisco                                                         ;79374;79374;35283
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168322;168322;4760
13;01;01;29;007;;P;Programas Informáticos                                                          ;168322;168322;4760
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7144309
13;01;01;34;007;;P;Deuda Flotante                                                                  ;10;10;7144309
;;;;;;;RESULTADO;;;-602744
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2338850;2338850;0
13;01;02;05;002;;P;Del Gobierno Central                                                            ;2338850;2338850;0
13;01;02;05;002;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2338850;2338850;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1179597
13;01;02;08;099;;P;Otros                                                                           ;10;10;1179597
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32553798;32553798;14013739
13;01;02;09;001;;P;Libre                                                                           ;32553798;32553798;14013739
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34892648;34892648;13880972
13;01;02;24;001;;P;Al Sector Privado                                                               ;34892648;34892648;13880972
13;01;02;24;001;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17859910;17859910;8057001
13;01;02;24;001;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;8621563;8621563;2302987
13;01;02;24;001;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4617122;4617122;1862469
13;01;02;24;001;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3615923;3615923;1604015
13;01;02;24;001;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178130;178130;54500
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;01;02;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1312364
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
13;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35789;35789;58771
13;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35779;35779;34652
13;02;01;08;099;;P;Otros                                                                           ;10;10;24119
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6851995;6851995;2903120
13;02;01;09;001;;P;Libre                                                                           ;6851995;6851995;2903120
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;64729
13;02;01;12;010;;P;Ingresos por Percibir                                                           ;10;10;64729
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4303566;4303566;1618004
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;751520;751520;156077
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1631795;1631795;538181
13;02;01;24;001;;P;Al Sector Privado                                                               ;646755;646755;0
13;02;01;24;001;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;646755;646755;0
13;02;01;24;002;;P;Al Gobierno Central                                                             ;985040;985040;538181
13;02;01;24;002;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;561438;561438;193881
13;02;01;24;002;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;351780;351780;308388
13;02;01;24;002;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;71822;71822;35912
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;35789;35789;0
13;02;01;25;099;;P;Otros Integros al Fisco                                                         ;35789;35789;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165114;165114;49418
13;02;01;29;006;;P;Equipos Informáticos                                                            ;34452;34452;18743
13;02;01;29;007;;P;Programas Informáticos                                                          ;130662;130662;30675
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;87943
13;02;01;34;007;;P;Deuda Flotante                                                                  ;10;10;87943
;;;;;;;RESULTADO;;;576997
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4584176;4584176;4490292
13;03;01;05;002;;P;Del Gobierno Central                                                            ;4584176;4584176;4490292
13;03;01;05;002;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4490292;4490292;4490292
13;03;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;03;01;05;002;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;93874;93874;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1781734;1781734;1076234
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1621276;1621276;1408146
13;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;810741;810741;409251
13;03;01;08;099;;P;Otros                                                                           ;810535;810535;998895
13;03;01;09;;;P;APORTE FISCAL                                                                   ;219985526;218963405;75767206
13;03;01;09;001;;P;Libre                                                                           ;219985526;218963405;75767206
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83053216;84075337;43494303
13;03;01;12;004;;P;De Fomento                                                                      ;83053216;83053216;42472182
13;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;1022121;1022121
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;22847583;5578144;4055842
13;03;01;13;002;;P;Del Gobierno Central                                                            ;22847583;5578144;4055842
13;03;01;13;002;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4055842;4055842;4055842
13;03;01;13;002;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1147123;1147123;0
13;03;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;17644618;375179;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7958312;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;45099606;45099606;17626409
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6423224;6423224;2118753
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1153561
13;03;01;23;001;;P;Prestaciones Previsionales                                                      ;0;0;74842
13;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;1078719
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84618137;84618137;35604335
13;03;01;24;001;;P;Al Sector Privado                                                               ;84614539;84614539;35600737
13;03;01;24;001;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;1028045;1028045;336785
13;03;01;24;001;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;19969187;19472187;2989141
13;03;01;24;001;404;P;Emergencias                                                                                                                                                                                                                                               ;1736149;1736149;2892043
