﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;03;01;25;99;000;Otros Integros al Fisco;891982;0
13;03;01;26;00;000;OTROS GASTOS CORRIENTES;10;0
13;03;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
13;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1457624;0
13;03;01;29;03;000;Vehículos;569357;0
13;03;01;29;04;000;Mobiliario y Otros;114264;0
13;03;01;29;05;000;Máquinas y Equipos;30345;0
13;03;01;29;06;000;Equipos Informáticos;76985;0
13;03;01;29;07;000;Programas Informáticos;666673;0
13;03;01;32;00;000;PRÉSTAMOS;111644866;0
13;03;01;32;04;000;De Fomento;111644866;0
13;03;01;32;04;004;Corto Plazo;76342915;0
13;03;01;32;04;005;Largo Plazo;29690344;0
13;03;01;32;04;006;Pre financiamiento art. 3°, Ley N° 18.450;2136405;0
13;03;01;32;04;008;Largo Plazo - COBIN;3475202;0
13;03;01;33;00;000;TRANSFERENCIAS DE CAPITAL;108411798;0
13;03;01;33;01;000;Al Sector Privado;108411798;0
13;03;01;33;01;001;Riego;33635718;0
13;03;01;33;01;002;Programa Desarrollo Inversiones;4855694;0
13;03;01;33;01;006;Programa de Desarrollo de Acción Local;21538388;0
13;03;01;33;01;007;Programa de Desarrollo Territorial Indígena;23188835;0
13;03;01;33;01;008;Praderas Suplementarias;5601589;0
13;03;01;33;01;009;Alianzas Productivas;1533632;0
13;03;01;33;01;010;Fundación Promoción y Desarrollo de la Mujer - PRODEMU;1456683;0
13;03;01;33;01;011;Desarrollo Integral de Pequeños Productores Campesinos del Secano;1960242;0
13;03;01;33;01;012;Inversiones para Comercialización;206751;0
13;03;01;33;01;013;Inversiones Servicios de Asesoría Técnica;7179317;0
13;03;01;33;01;014;Inversión Producción Sustentable de Cultivos Tradicionales;6787362;0
13;03;01;33;01;015;Programa de Transición a la Agricultura Sostenible;467587;0
13;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0
13;03;01;34;07;000;Deuda Flotante;10;0
13;04;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
13;04;01;05;02;000;Del Gobierno Central;10;0
13;04;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
13;04;01;06;00;000;RENTAS DE LA PROPIEDAD;114226;0
13;04;01;07;00;000;INGRESOS DE OPERACIÓN;1263112;0
13;04;01;08;00;000;OTROS INGRESOS CORRIENTES;2227868;0
13;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;2227848;0
13;04;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
13;04;01;08;99;000;Otros;10;0
13;04;01;09;00;000;APORTE FISCAL;34460439;0
13;04;01;09;01;000;Libre;34460439;0
13;04;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;01;12;10;000;Ingresos por Percibir;10;0
13;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;01;21;00;000;GASTOS EN PERSONAL;29401065;0
13;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2996652;0
13;04;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;04;01;23;03;000;Prestaciones Sociales del Empleador;10;0
13;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;11980;0
13;04;01;24;01;000;Al Sector Privado;10;0
13;04;01;24;01;601;Emergencias Sanitarias;10;0
13;04;01;24;07;000;A Organismos Internacionales;11970;0
13;04;01;24;07;010;Asociación Oficial de Agencias Certificadoras de Semillas;1223;0
13;04;01;24;07;011;Asociación Internacional de Análisis de Semillas;5634;0
13;04;01;24;07;012;Unión Internacional para la Protección de las Obtenciones Vegetales;5113;0
13;04;01;25;00;000;INTEGROS AL FISCO;2382046;0
13;04;01;25;01;000;Impuestos;154166;0
13;04;01;25;99;000;Otros Integros al Fisco;2227880;0
13;04;01;26;00;000;OTROS GASTOS CORRIENTES;10;0
13;04;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
13;04;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1834605;0
13;04;01;29;07;000;Programas Informáticos;1834605;0
13;04;01;31;00;000;INICIATIVAS DE INVERSIÓN;1439297;0
13;04;01;31;02;000;Proyectos;1439297;0
13;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;01;34;07;000;Deuda Flotante;10;0
13;04;04;07;00;000;INGRESOS DE OPERACIÓN;24877612;0
13;04;04;09;00;000;APORTE FISCAL;2857653;0
13;04;04;09;01;000;Libre;2857653;0
13;04;04;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;04;12;10;000;Ingresos por Percibir;10;0
13;04;04;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;04;21;00;000;GASTOS EN PERSONAL;25357495;0
13;04;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2377780;0
13;04;04;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;04;34;07;000;Deuda Flotante;10;0
13;04;05;07;00;000;INGRESOS DE OPERACIÓN;2890366;0
13;04;05;09;00;000;APORTE FISCAL;14256489;0
13;04;05;09;01;000;Libre;14256489;0
13;04;05;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;05;12;10;000;Ingresos por Percibir;10;0
13;04;05;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;05;21;00;000;GASTOS EN PERSONAL;13782115;0
13;04;05;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3221790;0
13;04;05;24;00;000;TRANSFERENCIAS CORRIENTES;80860;0
13;04;05;24;07;000;A Organismos Internacionales;80860;0
13;04;05;24;07;005;Comité Veterinario Permanente del Cono Sur;13986;0
13;04;05;24;07;006;Organización Mundial de Sanidad Animal;66874;0
13;04;05;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62100;0
13;04;05;29;07;000;Programas Informáticos;62100;0
13;04;05;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;05;34;07;000;Deuda Flotante;10;0
13;04;06;07;00;000;INGRESOS DE OPERACIÓN;925798;0
13;04;06;09;00;000;APORTE FISCAL;36497499;0
13;04;06;09;01;000;Libre;36497499;0
13;04;06;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;06;12;10;000;Ingresos por Percibir;10;0
13;04;06;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;06;21;00;000;GASTOS EN PERSONAL;24713053;0
13;04;06;22;00;000;BIENES Y SERVICIOS DE CONSUMO;12613343;0
13;04;06;24;00;000;TRANSFERENCIAS CORRIENTES;55511;0
13;04;06;24;07;000;A Organismos Internacionales;55511;0
13;04;06;24;07;603;Comité de Sanidad Vegetal del Cono Sur;26013;0
13;04;06;24;07;604;Organización Internacional de la Viña y el Vino;29498;0
13;04;06;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41400;0
13;04;06;29;07;000;Programas Informáticos;41400;0
13;04;06;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;06;34;07;000;Deuda Flotante;10;0
13;04;07;07;00;000;INGRESOS DE OPERACIÓN;4551255;0
13;04;07;09;00;000;APORTE FISCAL;16742846;0
13;04;07;09;01;000;Libre;16742846;0
13;04;07;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;07;12;10;000;Ingresos por Percibir;10;0
13;04;07;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;07;21;00;000;GASTOS EN PERSONAL;18910917;0
13;04;07;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2239525;0
13;04;07;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143669;0
13;04;07;29;07;000;Programas Informáticos;111780;0
13;04;07;29;99;000;Otros Activos no Financieros;31889;0
13;04;07;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;07;34;07;000;Deuda Flotante;10;0
13;04;08;07;00;000;INGRESOS DE OPERACIÓN;1699190;0
13;04;08;09;00;000;APORTE FISCAL;12107519;0
13;04;08;09;01;000;Libre;12107519;0
13;04;08;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;08;12;10;000;Ingresos por Percibir;10;0
13;04;08;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;08;21;00;000;GASTOS EN PERSONAL;6945162;0
13;04;08;22;00;000;BIENES Y SERVICIOS DE CONSUMO;494309;0
13;04;08;24;00;000;TRANSFERENCIAS CORRIENTES;6251328;0
13;04;08;24;01;000;Al Sector Privado;6212630;0
13;04;08;24;01;404;Sistema de Incentivos Ley N° 20.412;6212630;0
13;04;08;24;07;000;A Organismos Internacionales;38698;0
13;04;08;24;07;009;Instituto Interamericano de Cooperación Agrícola;2822;0
13;04;08;24;07;014;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres;24325;0
13;04;08;24;07;015;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre;11551;0
13;04;08;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115920;0
13;04;08;29;07;000;Programas Informáticos;115920;0
13;04;08;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;08;34;07;000;Deuda Flotante;10;0
13;04;09;07;00;000;INGRESOS DE OPERACIÓN;1267369;0
13;04;09;09;00;000;APORTE FISCAL;7019830;0
13;04;09;09;01;000;Libre;7019830;0
13;04;09;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;09;12;10;000;Ingresos por Percibir;10;0
13;04;09;15;00;000;SALDO INICIAL DE CAJA;10;0
13;04;09;21;00;000;GASTOS EN PERSONAL;5946082;0
13;04;09;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1683356;0
13;04;09;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;657771;0
13;04;09;29;05;000;Máquinas y Equipos;657771;0
13;04;09;34;00;000;SERVICIO DE LA DEUDA;10;0
13;04;09;34;07;000;Deuda Flotante;10;0
13;05;01;09;00;000;APORTE FISCAL;25001825;0
13;05;01;09;01;000;Libre;25001825;0
13;05;01;15;00;000;SALDO INICIAL DE CAJA;10;0
13;05;01;21;00;000;GASTOS EN PERSONAL;20616023;0
13;05;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3667723;0
13;05;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;05;01;23;03;000;Prestaciones Sociales del Empleador;10;0
13;05;01;24;00;000;TRANSFERENCIAS CORRIENTES;10;0
13;05;01;24;01;000;Al Sector Privado;10;0
13;05;01;24;01;006;Otras Transferencias;10;0
13;05;01;26;00;000;OTROS GASTOS CORRIENTES;10;0
13;05;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
13;05;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718049;0
13;05;01;29;07;000;Programas Informáticos;718049;0
13;05;01;34;00;000;SERVICIO DE LA DEUDA;10;0
13;05;01;34;07;000;Deuda Flotante;10;0
13;05;03;09;00;000;APORTE FISCAL;120952258;0
13;05;03;09;01;000;Libre;120952258;0
13;05;03;15;00;000;SALDO INICIAL DE CAJA;10;0
13;05;03;21;00;000;GASTOS EN PERSONAL;34050792;0
13;05;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;86886686;0
13;05;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14780;0
13;05;03;29;05;000;Máquinas y Equipos;14780;0
13;05;03;34;00;000;SERVICIO DE LA DEUDA;10;0
13;05;03;34;07;000;Deuda Flotante;10;0
13;05;04;07;00;000;INGRESOS DE OPERACIÓN;11235624;0
13;05;04;08;00;000;OTROS INGRESOS CORRIENTES;20;0
13;05;04;08;02;000;Multas y Sanciones Pecuniarias;10;0
13;05;04;08;99;000;Otros;10;0
13;05;04;09;00;000;APORTE FISCAL;9502576;0
13;05;04;09;01;000;Libre;9502576;0
13;05;04;15;00;000;SALDO INICIAL DE CAJA;10;0
13;05;04;21;00;000;GASTOS EN PERSONAL;16961886;0
13;05;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3541159;0
13;05;04;24;00;000;TRANSFERENCIAS CORRIENTES;235175;0
13;05;04;24;01;000;Al Sector Privado;235175;0
13;05;04;24;01;411;Jardín Botánico;235175;0
13;05;04;34;00;000;SERVICIO DE LA DEUDA;10;0
13;05;04;34;07;000;Deuda Flotante;10;0
13;05;05;07;00;000;INGRESOS DE OPERACIÓN;2954674;0
13;05;05;09;00;000;APORTE FISCAL;39891037;0
13;05;05;09;01;000;Libre;39891037;0
13;05;05;15;00;000;SALDO INICIAL DE CAJA;10;0
13;05;05;21;00;000;GASTOS EN PERSONAL;18892293;0
13;05;05;22;00;000;BIENES Y SERVICIOS DE CONSUMO;21005635;0
13;05;05;24;00;000;TRANSFERENCIAS CORRIENTES;981870;0
13;05;05;24;01;000;Al Sector Privado;950167;0
13;05;05;24;01;001;Fondo para Investigación Ley Bosque Nativo;950167;0
13;05;05;24;07;000;A Organismos Internacionales;31703;0
13;05;05;24;07;007;Convención Naciones Unidas contra la Desertificación;31703;0
13;05;05;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92115;0
13;05;05;29;05;000;Máquinas y Equipos;36225;0
13;05;05;29;99;000;Otros Activos no Financieros;55890;0
13;05;05;33;00;000;TRANSFERENCIAS DE CAPITAL;1873798;0
13;05;05;33;02;000;Al Gobierno Central;1873798;0
13;05;05;33;02;006;Bosque Nativo Ley N° 20.283;1873798;0
13;05;05;34;00;000;SERVICIO DE LA DEUDA;10;0
13;05;05;34;07;000;Deuda Flotante;10;0
13;05;06;09;00;000;APORTE FISCAL;3012636;0
13;05;06;09;01;000;Libre;3012636;0
13;05;06;15;00;000;SALDO INICIAL DE CAJA;10;0
13;05;06;21;00;000;GASTOS EN PERSONAL;1825945;0
13;05;06;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1132457;0
13;05;06;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54234;0
13;05;06;29;05;000;Máquinas y Equipos;48024;0
13;05;06;29;99;000;Otros Activos no Financieros;6210;0
13;05;06;34;00;000;SERVICIO DE LA DEUDA;10;0
13;05;06;34;07;000;Deuda Flotante;10;0
13;06;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
13;06;01;05;02;000;Del Gobierno Central;10;0
13;06;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
13;06;01;08;00;000;OTROS INGRESOS CORRIENTES;67228;0
13;06;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;67188;0
13;06;01;08;02;000;Multas y Sanciones Pecuniarias;20;0
13;06;01;08;99;000;Otros;20;0
13;06;01;09;00;000;APORTE FISCAL;115220771;0
13;06;01;09;01;000;Libre;115220771;0
13;06;01;15;00;000;SALDO INICIAL DE CAJA;10;0
13;06;01;21;00;000;GASTOS EN PERSONAL;8951121;0
13;06;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1059017;0
13;06;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;06;01;23;03;000;Prestaciones Sociales del Empleador;10;0
13;06;01;24;00;000;TRANSFERENCIAS CORRIENTES;1177346;0
13;06;01;24;03;000;A Otras Entidades Públicas;1177346;0
13;06;01;24;03;051;Programa Construcción y Rehabilitación Obras de Riego;1177346;0
13;06;01;25;00;000;INTEGROS AL FISCO;67198;0
13;06;01;25;01;000;Impuestos;10;0
13;06;01;25;99;000;Otros Integros al Fisco;67188;0
13;06;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;684644;0
13;06;01;29;03;000;Vehículos;246430;0
13;06;01;29;04;000;Mobiliario y Otros;30274;0
13;06;01;29;05;000;Máquinas y Equipos;32603;0
13;06;01;29;06;000;Equipos Informáticos;32696;0
13;06;01;29;07;000;Programas Informáticos;342641;0
13;06;01;31;00;000;INICIATIVAS DE INVERSIÓN;4041350;0
13;06;01;31;01;000;Estudios Básicos;2004078;0
13;06;01;31;02;000;Proyectos;424350;0
13;06;01;31;03;000;Programas de Inversión;1612922;0
13;06;01;33;00;000;TRANSFERENCIAS DE CAPITAL;99307323;0
13;06;01;33;02;000;Al Gobierno Central;99307323;0
13;06;01;33;02;004;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450;1262071;0
13;06;01;33;02;005;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450;98045252;0
13;06;01;34;00;000;SERVICIO DE LA DEUDA;10;0
13;06;01;34;07;000;Deuda Flotante;10;0
14;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
14;01;01;05;02;000;Del Gobierno Central;10;0
14;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
14;01;01;06;00;000;RENTAS DE LA PROPIEDAD;4776310;0
14;01;01;08;00;000;OTROS INGRESOS CORRIENTES;1744154;0
14;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1744154;0
14;01;01;09;00;000;APORTE FISCAL;9509008;0
14;01;01;09;01;000;Libre;9509008;0
14;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
14;01;01;21;00;000;GASTOS EN PERSONAL;12169360;0
14;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3169703;0
14;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
14;01;01;23;03;000;Prestaciones Sociales del Empleador;10;0
14;01;01;25;00;000;INTEGROS AL FISCO;373153;0
14;01;01;25;01;000;Impuestos;358;0
14;01;01;25;99;000;Otros Integros al Fisco;372795;0
14;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;317256;0
14;01;01;29;03;000;Vehículos;54797;0
14;01;01;29;04;000;Mobiliario y Otros;10472;0
14;01;01;29;05;000;Máquinas y Equipos;6220;0
14;01;01;29;06;000;Equipos Informáticos;6840;0
14;01;01;29;07;000;Programas Informáticos;238927;0
14;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
14;01;01;34;07;000;Deuda Flotante;10;0
14;01;03;06;00;000;RENTAS DE LA PROPIEDAD;3463433;0
14;01;03;09;00;000;APORTE FISCAL;350493;0
14;01;03;09;01;000;Libre;350493;0
14;01;03;15;00;000;SALDO INICIAL DE CAJA;10;0
14;01;03;21;00;000;GASTOS EN PERSONAL;2363490;0
14;01;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1438320;0
14;01;03;26;00;000;OTROS GASTOS CORRIENTES;12116;0
14;01;03;26;01;000;Devoluciones;12116;0
14;01;03;34;00;000;SERVICIO DE LA DEUDA;10;0
14;01;03;34;07;000;Deuda Flotante;10;0
14;01;04;05;00;000;TRANSFERENCIAS CORRIENTES;633523;0
14;01;04;05;02;000;Del Gobierno Central;633523;0
14;01;04;05;02;001;Corporación Nacional de Desarrollo Indígena;633523;0
14;01;04;06;00;000;RENTAS DE LA PROPIEDAD;18165760;0
14;01;04;09;00;000;APORTE FISCAL;5868;0
14;01;04;09;01;000;Libre;5868;0
14;01;04;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;10142938;0
14;01;04;10;01;000;Terrenos;10142938;0
14;01;04;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;81788;0
14;01;04;12;09;000;Por Ventas a Plazo;81788;0
14;01;04;15;00;000;SALDO INICIAL DE CAJA;10;0
14;01;04;21;00;000;GASTOS EN PERSONAL;5887723;0
14;01;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;378438;0
14;01;04;24;00;000;TRANSFERENCIAS CORRIENTES;1252618;0
14;01;04;24;01;000;Al Sector Privado;1252618;0
14;01;04;24;01;005;Puesta en Valor del Territorio Fiscal;46542;0
14;01;04;24;01;009;Recuperación y Fortalecimiento de Rutas Patrimoniales;85197;0
14;01;04;24;01;010;Plan de Gestión Territorial Regional;265779;0
14;01;04;24;01;014;Gestión y normalización de ocupaciones ilegales e irregulares en inmuebles fiscales;221576;0
14;01;04;24;01;016;Regularización de títulos de dominio y gestión de la propiedad fiscal asociada a Pueblos Indígenas;633524;0
14;01;04;25;00;000;INTEGROS AL FISCO;5879423;0
14;01;04;25;99;000;Otros Integros al Fisco;5879423;0
14;01;04;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;263393;0
14;01;04;29;01;000;Terrenos;263393;0
14;01;04;32;00;000;PRÉSTAMOS;81788;0
14;01;04;32;09;000;Por Ventas a Plazo;81788;0
14;01;04;33;00;000;TRANSFERENCIAS DE CAPITAL;15286494;0
14;01;04;33;02;000;Al Gobierno Central;15286494;0
14;01;04;33;02;017;Financiamiento Gobiernos Regionales;15286494;0
14;01;04;34;00;000;SERVICIO DE LA DEUDA;10;0
14;01;04;34;07;000;Deuda Flotante;10;0
14;01;05;06;00;000;RENTAS DE LA PROPIEDAD;3430672;0
14;01;05;09;00;000;APORTE FISCAL;579093;0
14;01;05;09;01;000;Libre;579093;0
14;01;05;15;00;000;SALDO INICIAL DE CAJA;10;0
14;01;05;21;00;000;GASTOS EN PERSONAL;3403551;0
14;01;05;22;00;000;BIENES Y SERVICIOS DE CONSUMO;442051;0
14;01;05;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164163;0
14;01;05;29;04;000;Mobiliario y Otros;1650;0
14;01;05;29;05;000;Máquinas y Equipos;19993;0
14;01;05;29;06;000;Equipos Informáticos;16493;0
14;01;05;29;07;000;Programas Informáticos;126027;0
14;01;05;34;00;000;SERVICIO DE LA DEUDA;10;0
14;01;05;34;07;000;Deuda Flotante;10;0
15;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
15;01;01;05;02;000;Del Gobierno Central;10;0
15;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
15;01;01;08;00;000;OTROS INGRESOS CORRIENTES;83274;0
15;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;76260;0
15;01;01;08;02;000;Multas y Sanciones Pecuniarias;6206;0
15;01;01;08;99;000;Otros;808;0
15;01;01;09;00;000;APORTE FISCAL;18181892;0
15;01;01;09;01;000;Libre;18181892;0
15;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
15;01;01;21;00;000;GASTOS EN PERSONAL;8125558;0
15;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2345561;0
15;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;20;0
15;01;01;23;03;000;Prestaciones Sociales del Empleador;20;0
15;01;01;23;03;001;Indemnización de Cargo Fiscal;10;0
15;01;01;23;03;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;10;0
15;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;7184212;0
15;01;01;24;01;000;Al Sector Privado;2536323;0
15;01;01;24;01;248;Observatorio Laboral;1307172;0
15;01;01;24;01;432;Programa Diálogo Social;342613;0
15;01;01;24;01;435;Fondo de Formación Sindical y Relaciones Laborales Colaborativas;886538;0
15;01;01;24;03;000;A Otras Entidades Públicas;3194515;0
15;01;01;24;03;261;Comisión del Sistema Nacional de Certificación de Competencias Laborales;2035325;0
15;01;01;24;03;267;Observatorio Laboral;1159190;0
15;01;01;24;07;000;A Organismos Internacionales;1453374;0
15;01;01;24;07;001;Organismos Internacionales;1453374;0
15;01;01;25;00;000;INTEGROS AL FISCO;76464;0
15;01;01;25;01;000;Impuestos;194;0
15;01;01;25;99;000;Otros Integros al Fisco;76270;0
15;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533351;0
15;01;01;29;03;000;Vehículos;22923;0
15;01;01;29;06;000;Equipos Informáticos;106444;0
15;01;01;29;07;000;Programas Informáticos;403984;0
15;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
15;01;01;34;07;000;Deuda Flotante;10;0
15;01;01;35;00;000;SALDO FINAL DE CAJA;10;0
15;01;03;08;00;000;OTROS INGRESOS CORRIENTES;10;0
15;01;03;08;99;000;Otros;10;0
15;01;03;09;00;000;APORTE FISCAL;23839741;0
15;01;03;09;01;000;Libre;23839741;0
15;01;03;15;00;000;SALDO INICIAL DE CAJA;10;0
15;01;03;21;00;000;GASTOS EN PERSONAL;255140;0
15;01;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;76650;0
15;01;03;24;00;000;TRANSFERENCIAS CORRIENTES;23496490;0
15;01;03;24;01;000;Al Sector Privado;4317691;0
15;01;03;24;01;265;Programa Servicios Sociales;4088239;0
15;01;03;24;01;267;Fundación Artesanías de Chile;229452;0
15;01;03;24;03;000;A Otras Entidades Públicas;19178799;0
15;01;03;24;03;263;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario;1832199;0
15;01;03;24;03;264;Programa Inversión en la Comunidad;17346600;0
15;01;03;25;00;000;INTEGROS AL FISCO;10;0
15;01;03;25;99;000;Otros Integros al Fisco;10;0
15;01;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11461;0
15;01;03;29;06;000;Equipos Informáticos;3873;0
15;01;03;29;07;000;Programas Informáticos;7588;0
15;01;03;35;00;000;SALDO FINAL DE CAJA;10;0
15;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
15;02;01;05;02;000;Del Gobierno Central;10;0
15;02;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
15;02;01;07;00;000;INGRESOS DE OPERACIÓN;151617;0
15;02;01;08;00;000;OTROS INGRESOS CORRIENTES;1984793;0
15;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1834325;0
15;02;01;08;99;000;Otros;150468;0
15;02;01;09;00;000;APORTE FISCAL;99302626;0
15;02;01;09;01;000;Libre;99302626;0
15;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
15;02;01;21;00;000;GASTOS EN PERSONAL;81597459;0
15;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;15524325;0
15;02;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;20;0
15;02;01;23;03;000;Prestaciones Sociales del Empleador;20;0
15;02;01;23;03;001;Indemnización de Cargo Fiscal;10;0
15;02;01;23;03;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;10;0
15;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;4750;0
15;02;01;24;07;000;A Organismos Internacionales;4750;0
15;02;01;24;07;001;Organismos Internacionales;4750;0
15;02;01;25;00;000;INTEGROS AL FISCO;1834337;0
15;02;01;25;99;000;Otros Integros al Fisco;1834337;0
15;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2478145;0
15;02;01;29;03;000;Vehículos;91692;0
15;02;01;29;04;000;Mobiliario y Otros;51750;0
15;02;01;29;05;000;Máquinas y Equipos;51750;0
15;02;01;29;06;000;Equipos Informáticos;481796;0
15;02;01;29;07;000;Programas Informáticos;1801157;0
15;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
15;02;01;34;07;000;Deuda Flotante;10;0
15;02;01;35;00;000;SALDO FINAL DE CAJA;10;0
15;03;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
15;03;01;05;02;000;Del Gobierno Central;10;0
15;03;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
15;03;01;08;00;000;OTROS INGRESOS CORRIENTES;55089;0
15;03;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;51844;0
15;03;01;08;02;000;Multas y Sanciones Pecuniarias;2070;0
15;03;01;08;99;000;Otros;1175;0
15;03;01;09;00;000;APORTE FISCAL;7766655;0
15;03;01;09;01;000;Libre;7766655;0
15;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;21141;0
15;03;01;12;10;000;Ingresos por Percibir;21141;0
